value,supA,supB,supAB,condBA,condAB,string
0.895927601809955,221,23,23,1,0.104072398190045,dbo:Food in c_e and exists p : (e, p, dbr:Korea) in G => 'tteok' in l_e
0.883817427385892,240,27,26,0.962962962962963,0.108333333333333,dbo:Food in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines It' in l_e
0.876543209876543,160,18,16,0.888888888888889,0.1,dbo:Food in c_e and exists p : (e, p, dbr:Southeast_Asia) in G => 'mont' in l_e
0.869369369369369,221,28,27,0.964285714285714,0.122171945701357,dbo:Food in c_e and exists p : (e, p, dbr:Korea) in G => 'banchan' in l_e
0.868852459016394,16,122,16,0.131147540983607,1,dbo:Food in c_e and exists p : (e, p, dbr:Sesame_seed) in G => 'sesame' in l_e
0.864285714285714,138,17,15,0.882352941176471,0.108695652173913,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'in the Indian subcontinent' in l_e
0.851851851851852,240,33,30,0.909090909090909,0.125,dbo:Food in c_e and exists p : (e, p, dbr:Philippines) in G => 'Tagalog' in l_e
0.847908745247148,257,34,28,0.823529411764706,0.108949416342412,dbo:Food in c_e and exists p : (e, p, dbr:Indonesia) in G => 'in Indonesian' in l_e
0.845771144278607,30,200,29,0.145,0.966666666666667,dbo:Food in c_e and exists p : (e, p, "Sausage") in G => 'sausage' in l_e
0.842424242424243,160,21,16,0.761904761904762,0.1,dbo:Food in c_e and exists p : (e, p, dbr:Southeast_Asia) in G => 'traditional Burmese' in l_e
0.841836734693878,190,25,19,0.76,0.1,dbo:Food in c_e and exists p : (e, p, "Korean name"@en) in G => 'the Korean' in l_e
0.841317365269461,326,45,37,0.822222222222222,0.113496932515337,dbo:Food in c_e and exists p : (e, p, ""@en) in G => 'in Korean cuisine' in l_e
0.840909090909091,62,432,54,0.125,0.870967741935484,dbo:Food in c_e and exists p : (e, p, dbr:Chicken_as_food) in G => 'chicken' in l_e
0.840909090909091,257,35,28,0.8,0.108949416342412,dbo:Food in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia and' in l_e
0.84032634032634,111,832,85,0.102163461538462,0.765765765765766,dbo:Food in c_e and exists p : (e, p, dbr:Rice_flour) in G => 'rice' in l_e
0.83969465648855,129,19,17,0.894736842105263,0.131782945736434,dbo:Food in c_e and exists p : (e, p, dbr:Japan) in G => 'mochi' in l_e
0.839160839160839,19,139,15,0.107913669064748,0.789473684210526,dbo:Food in c_e and exists p : (e, p, "Indian subcontinent"@en) in G => 'subcontinent' in l_e
0.839009287925697,47,318,42,0.132075471698113,0.893617021276596,dbo:Food in c_e and exists p : (e, p, dbr:Pakistani_cuisine) in G => 'Indian' in l_e
0.838509316770186,21,156,16,0.102564102564103,0.761904761904762,dbo:Food in c_e and exists p : (e, p, dbr:Egypt) in G => 'Arabic' in l_e
0.838028169014084,19,138,15,0.108695652173913,0.789473684210526,dbo:Food in c_e and exists p : (e, p, "Indian subcontinent"@en) in G => 'Indian subcontinent' in l_e
0.833836858006042,321,45,35,0.777777777777778,0.109034267912773,dbo:Food in c_e and exists p : (e, p, dbr:Bread) in G => 'bread made' in l_e
0.833333333333333,19,139,14,0.100719424460432,0.736842105263158,dbo:Food in c_e and exists p : (e, p, dbr:Nepalese_cuisine) in G => 'subcontinent' in l_e
0.832167832167832,138,19,14,0.736842105263158,0.101449275362319,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'Indian subcontinent It is' in l_e
0.832167832167832,138,19,14,0.736842105263158,0.101449275362319,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'subcontinent It is' in l_e
0.832167832167832,19,138,14,0.101449275362319,0.736842105263158,dbo:Food in c_e and exists p : (e, p, dbr:Nepalese_cuisine) in G => 'Indian subcontinent' in l_e
0.830882352941176,19,132,15,0.113636363636364,0.789473684210526,dbo:Food in c_e and exists p : (e, p, "Indian subcontinent"@en) in G => 'the Indian subcontinent' in l_e
0.828358208955224,129,18,13,0.722222222222222,0.10077519379845,dbo:Food in c_e and exists p : (e, p, dbr:Japan) in G => 'miso' in l_e
0.827751196172249,32,205,28,0.136585365853659,0.875,dbo:Food in c_e and exists p : (e, p, dbr:Bean) in G => 'beans' in l_e
0.827586206896552,51,339,42,0.123893805309735,0.823529411764706,dbo:Food in c_e and exists p : (e, p, dbr:Fish) in G => 'fish' in l_e
0.827160493827161,22,156,16,0.102564102564103,0.727272727272727,dbo:Food in c_e and exists p : (e, p, dbr:Iraq) in G => 'Arabic' in l_e
0.824817518248175,19,132,14,0.106060606060606,0.736842105263158,dbo:Food in c_e and exists p : (e, p, dbr:Nepalese_cuisine) in G => 'the Indian subcontinent' in l_e
0.82258064516129,119,17,12,0.705882352941177,0.100840336134454,dbo:Food in c_e and exists p : (e, p, dbr:Korean_cuisine) in G => 'traditional Korean' in l_e
0.822335025380711,190,28,21,0.75,0.110526315789474,dbo:Food in c_e and exists p : (e, p, "Korean name"@en) in G => 'banchan' in l_e
0.82089552238806,129,19,14,0.736842105263158,0.108527131782946,dbo:Food in c_e and exists p : (e, p, dbr:Coconut_milk) in G => 'ginataan' in l_e
0.819875776397516,24,156,19,0.121794871794872,0.791666666666667,dbo:Food in c_e and exists p : (e, p, dbr:Yemen) in G => 'Arabic' in l_e
0.817073170731707,27,161,24,0.149068322981366,0.888888888888889,dbo:Food in c_e and exists p : (e, p, "India,Bangladesh,Pakistan") in G => 'the Indian' in l_e
0.816901408450704,138,22,18,0.818181818181818,0.130434782608696,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'the Indian subcontinent It' in l_e
0.815652173913044,550,81,56,0.691358024691358,0.101818181818182,dbo:Food in c_e and exists p : (e, p, dbr:Dessert) in G => 'dessert made' in l_e
0.815217391304348,43,268,35,0.130597014925373,0.813953488372093,dbo:Food in c_e and exists p : (e, p, dbr:Wheat) in G => 'wheat' in l_e
0.814925373134328,321,48,34,0.708333333333333,0.105919003115265,dbo:Food in c_e and exists p : (e, p, dbr:Bread) in G => 'bread is a' in l_e
0.812925170068027,282,43,31,0.720930232558139,0.109929078014184,dbo:Food in c_e and exists p : (e, p, dbr:India) in G => 'India It' in l_e
0.8125,33,215,24,0.111627906976744,0.727272727272727,dbo:Food in c_e and exists p : (e, p, dbr:West_Java) in G => 'Indonesian' in l_e
0.811965811965812,112,17,12,0.705882352941177,0.107142857142857,dbo:Food in c_e and exists p : (e, p, "Korean cuisine") in G => 'traditional Korean' in l_e
0.809701492537313,42,259,33,0.127413127413127,0.785714285714286,dbo:Food in c_e and exists p : (e, p, dbr:Fruit) in G => 'fruit' in l_e
0.809045226130653,190,29,20,0.689655172413793,0.105263157894737,dbo:Food in c_e and exists p : (e, p, "Korean name"@en) in G => 'kimchi' in l_e
0.809032258064516,111,738,74,0.100271002710027,0.666666666666667,dbo:Food in c_e and exists p : (e, p, dbr:Rice_flour) in G => 'flour' in l_e
0.808139534883721,165,26,19,0.730769230769231,0.115151515151515,dbo:Food in c_e and exists p : (e, p, dbr:Stew) in G => 'is a stew' in l_e
0.807692307692308,100,16,12,0.75,0.12,dbo:Food in c_e and exists p : (e, p, dbr:Sandwich) in G => 'the sandwich' in l_e
0.806930693069307,30,193,21,0.10880829015544,0.7,dbo:Food in c_e and exists p : (e, p, dbr:Tomato_sauce) in G => 'tomato' in l_e
0.802197802197802,67,432,44,0.101851851851852,0.656716417910448,dbo:Food in c_e and exists p : (e, p, dbr:Chicken) in G => 'chicken' in l_e
0.801749271137026,326,51,34,0.666666666666667,0.104294478527607,dbo:Food in c_e and exists p : (e, p, ""@en) in G => 'is a Korean' in l_e
0.8,95,15,10,0.666666666666667,0.105263157894737,dbo:Food in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkish and' in l_e
0.799227799227799,257,50,48,0.96,0.186770428015564,dbo:Food in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Javanese' in l_e
0.797202797202797,138,24,19,0.791666666666667,0.13768115942029,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'subcontinent It' in l_e
0.797202797202797,138,24,19,0.791666666666667,0.13768115942029,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'Indian subcontinent It' in l_e
0.796296296296296,27,156,21,0.134615384615385,0.777777777777778,dbo:Food in c_e and exists p : (e, p, dbr:Levant) in G => 'Arabic' in l_e
0.795795795795796,310,1900,212,0.111578947368421,0.683870967741935,dbo:Food in c_e and exists p : (e, p, "Main course") in G => 'dish' in l_e
0.795454545454545,40,215,35,0.162790697674419,0.875,dbo:Food in c_e and exists p : (e, p, "Philippines"@en) in G => 'Filipino' in l_e
0.794392523364486,103,18,14,0.777777777777778,0.135922330097087,dbo:Food in c_e and exists p : (e, p, dbr:Salad) in G => 'salad dressing' in l_e
0.791208791208791,32,176,26,0.147727272727273,0.8125,dbo:Food in c_e and exists p : (e, p, dbr:Syrup) in G => 'syrup' in l_e
0.79020979020979,24,137,18,0.131386861313869,0.75,dbo:Food in c_e and exists p : (e, p, dbr:Chinese_noodles) in G => 'noodle' in l_e
0.78968253968254,240,41,29,0.707317073170732,0.120833333333333,dbo:Food in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippine' in l_e
