value,supA,supB,supAB,condBA,condAB,string
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => ' cross-country skier. ' in l_e(c,p,os)
0.745601135079326,19,16,13,0.8125,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan. ' in l_e(c,p,os)
0.725011052081984,104,123,82,0.666666666666667,0.788461538461538,dbo:Skier in c_e and (e, dbp:worldsmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.723339349297054,19,17,13,0.764705882352941,0.684210526315789,dbo:Skier in c_e and (e, dbp:birthPlace, dbr:Kazakh_Soviet_Socialist_Republic) in G => 'stan' in l_e(c,p,os)
0.696630546019236,44,51,33,0.647058823529412,0.75,dbo:Skier in c_e and (e, dbp:additionalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.663913729923882,39,21,19,0.904761904761905,0.487179487179487,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'Swedish' in l_e(c,p,so)
0.633241028753744,68,71,44,0.619718309859155,0.647058823529412,dbo:Skier in c_e and (e, dbp:worldsgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.631622340088982,151,166,100,0.602409638554217,0.662251655629139,dbo:Skier in c_e and (e, dbp:olympicteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.627757664824853,81,88,53,0.602272727272727,0.654320987654321,dbo:Skier in c_e and (e, dbp:olympicmedals, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.624510604615048,39,19,17,0.894736842105263,0.435897435897436,dbo:Skier in c_e and (e, dbp:sport, dbr:Cross-country_skiing_(sport)) in G => 'a Swedish' in l_e(c,p,so)
0.605945641617116,73,117,56,0.478632478632479,0.767123287671233,dbo:Skier in c_e and (e, dbp:wcwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.598098196649278,43,89,37,0.415730337078652,0.86046511627907,dbo:Skier in c_e and (e, dbp:wcpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.593220338983051,59,59,35,0.593220338983051,0.593220338983051,dbo:Skier in c_e and (e, dbp:olympicgolds, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.58848234927637,183,216,117,0.541666666666667,0.639344262295082,dbo:Skier in c_e and (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.58452892223458,196,345,152,0.440579710144928,0.775510204081633,dbo:Skier in c_e and (e, dbp:totalpodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.578828761416306,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country skier' in l_e(c,p,os)
0.578828761416306,15,39,14,0.358974358974359,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'cross-country' in l_e(c,p,os)
0.569864049480192,69,135,55,0.407407407407407,0.797101449275362,dbo:Skier in c_e and (e, dbp:worldsteams, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.56980288229819,77,25,25,1,0.324675324675325,dbo:Skier in c_e and (e, dbp:wcpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.56980288229819,77,36,30,0.833333333333333,0.38961038961039,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'finished' in l_e(c,p,so)
0.564534486981858,15,41,14,0.341463414634146,0.933333333333333,dbo:Skier in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'skier' in l_e(c,p,os)
0.559769142833056,43,19,16,0.842105263157895,0.372093023255814,dbo:Skier in c_e and (e, dbp:disciplines, dbr:Alpine_skiing) in G => 'alpine' in l_e(c,p,so)
0.554007566759866,107,220,85,0.386363636363636,0.794392523364486,dbo:Skier in c_e and (e, dbp:teamStarts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.552046723609113,137,165,83,0.503030303030303,0.605839416058394,dbo:Skier in c_e and (e, dbp:teamwins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.544492195311961,136,253,101,0.399209486166008,0.742647058823529,dbo:Skier in c_e and (e, dbp:teampodiums, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.540962746074711,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among' in l_e(c,p,so)
0.540962746074711,77,30,26,0.866666666666667,0.337662337662338,dbo:Skier in c_e and (e, dbp:additionalpodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'among the top' in l_e(c,p,so)
