value,supA,supB,supAB,condBA,condAB,string
0.899713467048711,349,35,35,1,0.100286532951289,dbo:Manga in c_e and (e, dbp:publisher, dbr:Kadokawa_Shoten) in G => 'published by Kadokawa Shoten' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:Manga in c_e and (e, dbp:genre, dbr:Visual_novel) in G => 'Japanese visual novel developed by' in l_e
0.897707231040564,567,58,58,1,0.102292768959436,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'published by Shogakukan' in l_e
0.897163120567376,564,58,58,1,0.102836879432624,dbo:Manga in c_e and (e, dbp:publisher, dbr:Shogakukan) in G => 'published by Shogakukan' in l_e
0.895424836601307,153,16,16,1,0.104575163398693,dbo:Manga in c_e and (e, dbp:episodes, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '24-episode anime' in l_e
0.895309882747069,3575,368,361,0.980978260869565,0.100979020979021,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'It was serialized' in l_e
0.895,200,21,21,1,0.105,dbo:Manga in c_e and (e, dbp:episodes, "26"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '26-episode anime' in l_e
0.894886363636364,37,352,37,0.105113636363636,1,dbo:Manga in c_e and (e, dbp:caption, "First light novel volume cover"@en) in G => 'novel series' in l_e
0.894032348020078,3575,369,358,0.970189701897019,0.10013986013986,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'in North America by' in l_e
0.893909626719057,508,53,52,0.981132075471698,0.102362204724409,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shueisha) in G => 'Jump magazine' in l_e
0.893081761006289,159,17,17,1,0.106918238993711,dbo:Manga in c_e and (e, dbp:genre, dbr:Visual_novel) in G => 'playable' in l_e
0.892761394101877,39,372,38,0.102150537634409,0.974358974358974,dbo:Manga in c_e and (e, dbo:publisher, dbr:Shōsetsuka_ni_Narō) in G => 'light' in l_e
0.892737430167598,3575,379,374,0.986807387862797,0.104615384615385,dbo:Manga in c_e and (e, dbp:type, "manga"@en) in G => 'is a manga' in l_e
0.89261744966443,149,16,16,1,0.10738255033557,dbo:Manga in c_e and (e, dbo:publisher, dbr:Akita_Shoten) in G => 'serialized in Akita Shoten's' in l_e
0.892561983471074,484,52,52,1,0.107438016528926,dbo:Manga in c_e and (e, dbp:type, "light novel"@en) in G => 'light novel series by' in l_e
0.892441860465116,37,344,37,0.107558139534884,1,dbo:Manga in c_e and (e, dbp:caption, "First light novel volume cover"@en) in G => 'light novel' in l_e
