value,supA,supB,supAB,condBA,condAB,string
0.704365079365079,252,103,103,1,0.408730158730159,dbo:Station in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.696946200644161,202,83,82,0.987951807228916,0.405940594059406,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e(c,p,so)
0.683168316831683,202,74,74,1,0.366336633663366,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,os)
0.677852348993289,149,53,53,1,0.355704697986577,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'London' in l_e(c,p,so)
0.668067226890756,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ' Australia' in l_e(c,p,os)
0.668067226890756,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'Australia' in l_e(c,p,os)
0.668067226890756,119,40,40,1,0.336134453781513,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => ', Australia. ' in l_e(c,p,os)
0.654362416107383,149,46,46,1,0.308724832214765,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'is a London' in l_e(c,p,so)
0.654362416107383,149,46,46,1,0.308724832214765,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => 'a London' in l_e(c,p,so)
0.651006711409396,149,45,45,1,0.302013422818792,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => ' is a ' in l_e(c,p,so)
0.648514851485149,202,60,60,1,0.297029702970297,dbo:Station in c_e and exists o : (e, dbo:location, o) in G => 'London' in l_e(c,p,so)
0.644295302013423,149,43,43,1,0.288590604026846,dbo:Station in c_e and exists o : (e, dbo:operator, o) in G => ' is a London ' in l_e(c,p,so)
0.638655462184874,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located' in l_e(c,p,so)
0.638655462184874,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located' in l_e(c,p,so)
0.638655462184874,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located on' in l_e(c,p,so)
0.638655462184874,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'located on the' in l_e(c,p,so)
0.638655462184874,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located on' in l_e(c,p,so)
0.638655462184874,119,33,33,1,0.277310924369748,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'is located on the' in l_e(c,p,so)
0.634453781512605,119,32,32,1,0.26890756302521,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'line' in l_e(c,p,so)
0.634453781512605,119,32,32,1,0.26890756302521,dbo:Station in c_e and exists o : (e, dbo:picture, o) in G => 'line in' in l_e(c,p,so)
0.627737226277372,137,35,35,1,0.255474452554745,dbo:Station in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.616788321167883,137,32,32,1,0.233576642335766,dbo:Station in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.616666666666667,360,84,84,1,0.233333333333333,dbo:Station in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
