value,supA,supB,supAB,condBA,condAB,string
0.856551724137931,29,25,23,0.92,0.793103448275862,dbo:Song in c_e and (e, dbp:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.838859416445623,29,26,23,0.884615384615385,0.793103448275862,dbo:Song in c_e and (e, dbo:artist, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.81895626303521,936,627,615,0.980861244019139,0.657051282051282,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.809928676330157,958,634,618,0.974763406940063,0.64509394572025,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music' in l_e(c,p,os)
0.728571428571429,28,40,24,0.6,0.857142857142857,dbo:Song in c_e and (e, dbo:writer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.715789473684211,19,15,12,0.8,0.631578947368421,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.715277777777778,936,403,403,1,0.430555555555556,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'music artist' in l_e(c,p,os)
0.711377870563674,958,405,405,1,0.422755741127349,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'music artist' in l_e(c,p,os)
0.702702702702703,37,15,15,1,0.405405405405405,dbo:Song in c_e and (e, dbp:artist, dbr:Elvis_Presley) in G => 'Elvis' in l_e(c,p,so)
0.686274509803922,17,18,12,0.666666666666667,0.705882352941177,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.682799145299145,936,450,415,0.922222222222222,0.443376068376068,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'artist' in l_e(c,p,os)
0.670901788145593,958,460,417,0.906521739130435,0.435281837160752,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'artist' in l_e(c,p,os)
0.661057692307692,39,16,15,0.9375,0.384615384615385,dbo:Song in c_e and (e, dbo:artist, dbr:Elvis_Presley) in G => 'Elvis' in l_e(c,p,so)
0.656565656565657,18,22,13,0.590909090909091,0.722222222222222,dbo:Song in c_e and (e, dbo:producer, dbr:David_Bowie) in G => 'David' in l_e(c,p,so)
0.652941176470588,20,17,12,0.705882352941177,0.6,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'rock' in l_e(c,p,os)
0.65,20,20,13,0.65,0.65,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e(c,p,so)
0.627450980392157,15,17,10,0.588235294117647,0.666666666666667,dbo:Song in c_e and (e, dbp:artist, dbr:George_Harrison) in G => 'by English musician' in l_e(c,p,so)
0.625367414517989,289,93,88,0.946236559139785,0.304498269896194,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'released' in l_e(c,p,so)
0.616608996539792,289,85,81,0.952941176470588,0.280276816608997,dbo:Song in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was released' in l_e(c,p,so)
0.607608695652174,23,20,13,0.65,0.565217391304348,dbo:Song in c_e and (e, dbo:writer, dbr:George_Harrison) in G => 'George' in l_e(c,p,so)
0.603243243243243,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'the English rock band the' in l_e(c,p,so)
0.603243243243243,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => '\" is a song by the English rock band the ' in l_e(c,p,so)
0.603243243243243,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'the English rock band the' in l_e(c,p,so)
0.603243243243243,37,25,18,0.72,0.486486486486487,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => '\" is a song by the English rock band the ' in l_e(c,p,so)
