value,supA,supB,supAB,condBA,condAB,string
0.382075471698113,81,131,81,0.618320610687023,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.364902506963788,131,228,131,0.574561403508772,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.364285714285714,51,89,51,0.573033707865168,1,dbo:Town in c_e and 'town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.359712230215827,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.359712230215827,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.359712230215827,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.359712230215827,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.359712230215827,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.359712230215827,50,89,50,0.561797752808989,1,dbo:Town in c_e and 'is a census town' in l_e(c,p,so) => exists o : (e, dbp:markTitle, o) in G
0.357843137254902,73,131,73,0.557251908396947,1,dbo:Town in c_e and ' Germany' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.352272727272727,124,228,124,0.543859649122807,1,dbo:Town in c_e and 'town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.341708542713568,68,131,68,0.519083969465649,1,dbo:Town in c_e and ', Germany. ' in l_e(c,p,os) => exists o : (e, dbo:federalState, o) in G
0.339130434782609,117,228,117,0.513157894736842,1,dbo:Town in c_e and 'town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.337209302325581,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.337209302325581,116,228,116,0.508771929824561,1,dbo:Town in c_e and 'is a town' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.333333333333333,114,228,114,0.5,1,dbo:Town in c_e and 'Germany' in l_e(c,p,os) => exists o : (e, dbo:district, o) in G
0.329411764705882,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'is a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.329411764705882,112,228,112,0.491228070175439,1,dbo:Town in c_e and 'a town in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.325443786982249,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.325443786982249,110,228,110,0.482456140350877,1,dbo:Town in c_e and 'is a town in the' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
