value,supA,supB,supAB,condBA,condAB,string
0.985184366143778,33,34,33,0.970588235294118,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.970142500145332,32,34,32,0.941176470588235,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.939336436627724,30,34,30,0.882352941176471,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.899735410842437,34,42,34,0.80952380952381,1,dbo:Dam in c_e and 'Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.888632599378937,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.888632599378937,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.888632599378937,214,271,214,0.789667896678967,1,dbo:Dam in c_e and 'an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'is a dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.886405260427918,33,42,33,0.785714285714286,1,dbo:Dam in c_e and 'dam in Saudi' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.882352941176471,34,34,30,0.882352941176471,0.882352941176471,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.859124692984225,31,42,31,0.738095238095238,1,dbo:Dam in c_e and ' is a dam in Saudi ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.843661487732107,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.843661487732107,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.820346992238693,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.820346992238693,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.792026687089981,170,271,170,0.627306273062731,1,dbo:Dam in c_e and ' is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.789707423876414,171,271,170,0.627306273062731,0.994152046783626,dbo:Dam in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.758713224121977,156,271,156,0.575645756457565,1,dbo:Dam in c_e and ', is an earthfill ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
