value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'is a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
1,15,15,15,1,1,dbo:GolfPlayer in c_e and 'a Chinese' in l_e => (e, dbo:nationality, dbr:China) in G
0.990675837973578,213,215,212,0.986046511627907,0.995305164319249,dbo:GolfPlayer in c_e and 'a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.986425339366516,221,215,215,1,0.972850678733032,dbo:GolfPlayer in c_e and 'Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.985915492957746,142,142,140,0.985915492957746,0.985915492957746,dbo:GolfPlayer in c_e and 'Swedish' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.985294117647059,33,34,33,0.970588235294118,1,dbo:GolfPlayer in c_e and 'a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.974317001580492,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.974317001580492,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.974317001580492,206,215,205,0.953488372093023,0.995145631067961,dbo:GolfPlayer in c_e and 'is a Japanese' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.973684210526316,36,38,36,0.947368421052632,1,dbo:GolfPlayer in c_e and 'an Italian' in l_e => (e, dbo:nationality, dbr:Italy) in G
0.971428571428571,66,70,66,0.942857142857143,1,dbo:GolfPlayer in c_e and 'a French' in l_e => (e, dbo:nationality, dbr:France) in G
0.970588235294118,32,34,32,0.941176470588235,1,dbo:GolfPlayer in c_e and 'is a German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.970588235294118,34,32,32,1,0.941176470588235,dbo:GolfPlayer in c_e and 'Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.969642042863657,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.969642042863657,204,215,203,0.944186046511628,0.995098039215686,dbo:GolfPlayer in c_e and 'a Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.96875,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.96875,30,32,30,0.9375,1,dbo:GolfPlayer in c_e and 'is a Thai' in l_e => (e, dbo:nationality, dbr:Thailand) in G
0.96875,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional golfer' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.96875,15,16,15,0.9375,1,dbo:GolfPlayer in c_e and 'Mexican professional' in l_e => (e, dbo:nationality, dbr:Mexico) in G
0.96830985915493,133,142,133,0.936619718309859,1,dbo:GolfPlayer in c_e and 'Swedish professional' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.964788732394366,132,142,132,0.929577464788732,1,dbo:GolfPlayer in c_e and 'Swedish professional golfer' in l_e => (e, dbo:nationality, dbr:Sweden) in G
0.957758395380099,1478,1517,1434,0.945286750164799,0.970230040595399,dbo:GolfPlayer in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.956381815341353,173,185,171,0.924324324324324,0.988439306358382,dbo:GolfPlayer in c_e and 'an Australian' in l_e => (e, dbo:nationality, dbr:Australia) in G
0.955882352941176,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.955882352941176,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.955882352941176,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.955882352941176,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'is a German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.955882352941176,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'a German professional golfer' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.955882352941176,31,34,31,0.911764705882353,1,dbo:GolfPlayer in c_e and 'German professional' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.955614282358468,198,215,197,0.916279069767442,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.955614282358468,198,215,197,0.916279069767442,0.994949494949495,dbo:GolfPlayer in c_e and 'is a Japanese professional golfer' in l_e => (e, dbo:nationality, dbr:Japan) in G
0.953043457644579,1418,1517,1397,0.92089650626236,0.985190409026798,dbo:GolfPlayer in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.951804757998359,115,106,105,0.990566037735849,0.91304347826087,dbo:GolfPlayer in c_e and 'Korean' in l_e => (e, dbo:nationality, dbr:South_Korea) in G
