value,supA,supB,supAB,condBA,condAB,string
0.282608695652174,24,22,13,0.590909090909091,0.541666666666667,dbo:LacrossePlayer in c_e and 'head' in l_e => exists s : (s, dbp:coach, e) in G
0.275,18,22,11,0.5,0.611111111111111,dbo:LacrossePlayer in c_e and 'coach of' in l_e => exists s : (s, dbp:coach, e) in G
0.263157894736842,16,22,10,0.454545454545455,0.625,dbo:LacrossePlayer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.25974025974026,52,25,20,0.8,0.384615384615385,dbo:LacrossePlayer in c_e and 'goaltender' in l_e => exists s : (s, dbp:winsleader, e) in G
0.255813953488372,21,22,11,0.5,0.523809523809524,dbo:LacrossePlayer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.22972972972973,52,22,17,0.772727272727273,0.326923076923077,dbo:LacrossePlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.203947368421053,198,106,62,0.584905660377358,0.313131313131313,dbo:LacrossePlayer in c_e and 'professional lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.202061855670103,379,106,98,0.924528301886792,0.258575197889182,dbo:LacrossePlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.2,169,106,55,0.518867924528302,0.325443786982249,dbo:LacrossePlayer in c_e and 'professional lacrosse player' in l_e => exists s : (s, dbp:after, e) in G
0.195467422096317,247,106,69,0.650943396226415,0.279352226720648,dbo:LacrossePlayer in c_e and 'professional' in l_e => exists s : (s, dbp:after, e) in G
0.189239332096475,433,106,102,0.962264150943396,0.235565819861432,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => exists s : (s, dbp:after, e) in G
0.187110187110187,375,106,90,0.849056603773585,0.24,dbo:LacrossePlayer in c_e and 'player' in l_e => exists s : (s, dbp:after, e) in G
0.186746987951807,88,78,31,0.397435897435897,0.352272727272727,dbo:LacrossePlayer in c_e and 'former' in l_e => exists s : (s, dbp:name, e) in G
0.184,47,78,23,0.294871794871795,0.48936170212766,dbo:LacrossePlayer in c_e and 'Rochester' in l_e => exists s : (s, dbp:name, e) in G
