value,supA,supB,supAB,condBA,condAB,string
0.4341164453524,1108,850,850,1,0.767148014440433,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city' in l_e(c,p,so)
0.431043807463494,1052,797,797,1,0.757604562737643,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city' in l_e(c,p,so)
0.411961989938513,1052,737,737,1,0.700570342205323,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
0.406655386350818,1052,721,721,1,0.685361216730038,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
0.406216505894962,1108,758,758,1,0.684115523465704,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in' in l_e(c,p,so)
0.405649717514124,1052,718,718,1,0.682509505703422,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
0.404977375565611,1052,716,716,1,0.680608365019011,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
0.404640633842671,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city' in l_e(c,p,so)
0.404640633842671,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city' in l_e(c,p,so)
0.401252134319863,1052,705,705,1,0.670152091254753,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in' in l_e(c,p,so)
0.4004329004329,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city' in l_e(c,p,so)
0.4004329004329,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city' in l_e(c,p,so)
0.4,30,20,20,1,0.666666666666667,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city' in l_e(c,p,so)
0.398513436249285,1052,697,697,1,0.66254752851711,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
0.387755102040816,30,19,19,1,0.633333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city in' in l_e(c,p,so)
0.384074941451991,1052,656,656,1,0.623574144486692,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.383714118336262,1052,655,655,1,0.622623574144487,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
0.382266588373459,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in' in l_e(c,p,so)
0.382266588373459,1052,651,651,1,0.618821292775665,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in' in l_e(c,p,so)
0.381005586592179,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city in' in l_e(c,p,so)
0.381005586592179,1108,682,682,1,0.615523465703971,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city in' in l_e(c,p,so)
0.378250591016549,1052,640,640,1,0.608365019011407,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
0.347826086956522,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city' in l_e(c,p,so)
0.347826086956522,30,16,16,1,0.533333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city' in l_e(c,p,so)
0.336129418813661,1108,561,561,1,0.506317689530686,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'is a city in' in l_e(c,p,so)
0.333333333333333,30,15,15,1,0.5,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'a city in' in l_e(c,p,so)
0.330917874396135,1108,548,548,1,0.494584837545126,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
0.329703569267998,1108,545,545,1,0.49187725631769,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
0.328484848484848,1108,542,542,1,0.489169675090253,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
0.321909424724602,1108,526,526,1,0.474729241877256,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
0.310087173100872,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
0.310087173100872,1108,498,498,1,0.449458483754513,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
0.303582652419862,1108,483,483,1,0.435920577617328,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
0.272727272727273,40,15,15,1,0.375,dbo:City in c_e and exists s : (s, dbp:largestCity, e) in G => 'city' in l_e(c,p,so)
0.23768115942029,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county' in l_e(c,p,so)
0.23768115942029,1052,328,328,1,0.311787072243346,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat' in l_e(c,p,so)
0.233748271092669,1108,338,338,1,0.305054151624549,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => ' is a city in ' in l_e(c,p,so)
0.232676878191101,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
0.232676878191101,1052,319,319,1,0.303231939163498,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
0.232116788321168,1052,318,318,1,0.302281368821293,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
0.230994152046784,1052,316,316,1,0.300380228136882,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and' in l_e(c,p,so)
0.230431602048281,1052,315,315,1,0.299429657794677,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is the county seat of' in l_e(c,p,so)
0.228739002932551,1052,312,312,1,0.296577946768061,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
0.223616236162362,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city in and' in l_e(c,p,so)
0.223616236162362,1052,303,303,1,0.288022813688213,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city in and' in l_e(c,p,so)
0.223042836041359,1052,302,302,1,0.287072243346008,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => ' is the county seat of ' in l_e(c,p,so)
0.217843866171004,1052,293,293,1,0.27851711026616,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in and the' in l_e(c,p,so)
0.211394302848576,1052,282,282,1,0.268060836501901,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county seat' in l_e(c,p,so)
