value,supA,supB,supAB,condBA,condAB,string
1,18,20,18,0.9,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'in Sandusky' in l_e
1,18,20,18,0.9,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'Sandusky Ohio' in l_e
1,18,32,18,0.5625,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'Cedar Point' in l_e
1,18,31,18,0.580645161290323,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'at Cedar' in l_e
1,18,20,18,0.9,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'Sandusky' in l_e
1,18,46,18,0.391304347826087,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'Cedar' in l_e
1,18,33,18,0.545454545454545,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'Point' in l_e
1,18,44,18,0.409090909090909,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'Ohio' in l_e
1,18,30,18,0.6,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'at Cedar Point' in l_e
1,18,20,18,0.9,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Cedar_Point) in G => 'in Sandusky Ohio' in l_e
1,18,27,18,0.666666666666667,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Six Flags Magic' in l_e
1,18,27,18,0.666666666666667,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Flags Magic Mountain' in l_e
1,18,27,18,0.666666666666667,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Flags Magic' in l_e
1,18,28,18,0.642857142857143,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Magic Mountain' in l_e
1,18,156,18,0.115384615384615,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Six Flags' in l_e
1,18,27,18,0.666666666666667,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Six Flags Magic Mountain' in l_e
1,18,39,18,0.461538461538462,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Magic' in l_e
1,18,156,18,0.115384615384615,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Flags' in l_e
1,18,67,18,0.26865671641791,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Six_Flags_Magic_Mountain) in G => 'Mountain' in l_e
1,15,22,15,0.681818181818182,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Carowinds) in G => 'Carowinds' in l_e
1,16,16,16,1,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Hersheypark) in G => 'Hersheypark' in l_e
1,16,15,15,1,0.9375,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Hersheypark) in G => 'at Hersheypark' in l_e
1,15,49,15,0.306122448979592,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Kings_Island) in G => 'Island' in l_e
1,15,41,15,0.365853658536585,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Kings_Island) in G => 'Kings' in l_e
1,15,36,15,0.416666666666667,1,dbo:RollerCoaster in c_e and (e, dbo:location, dbr:Kings_Island) in G => 'at Kings' in l_e
