value,supA,supB,supAB,condBA,condAB,string
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 7' in l_e(c,p,so)
0.979166666666667,23,24,23,0.958333333333333,1,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 7' in l_e(c,p,so)
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place on November 7' in l_e(c,p,so)
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' took place on November 7, ' in l_e(c,p,so)
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place on November 7' in l_e(c,p,so)
0.96551724137931,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 8' in l_e(c,p,so)
0.96551724137931,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' took place on November 8, ' in l_e(c,p,so)
0.96551724137931,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 8' in l_e(c,p,so)
0.96551724137931,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'took place on November 8' in l_e(c,p,so)
0.96551724137931,29,27,27,1,0.931034482758621,dbo:Election in c_e and (e, dbp:image, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place on November 8' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 7 1944 as' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 1944 as part of' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 7 1944 as part' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944 as part of the' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944 as' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 1944' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on November 7 1944' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 1944 as part' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944 as part of' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 7 1944 as' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'November 7 1944' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1944 as part' in l_e(c,p,so)
0.956521739130435,23,21,21,1,0.91304347826087,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 1944 as' in l_e(c,p,so)
0.934782608695652,23,20,20,1,0.869565217391304,dbo:Election in c_e and (e, dbp:image, "1944"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'place on November 7 1944' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as part' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part of' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1888' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as part of' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888 as part' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part of the' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as part of' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part of the' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888 as part' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '6 1888 as part' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1888 as part of' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 6 1888 as' in l_e(c,p,so)
0.928571428571429,21,18,18,1,0.857142857142857,dbo:Election in c_e and (e, dbp:electionDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 6 1888' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as part' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3 1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3 1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868 as part' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 3 1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as part of' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 3 1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as part of the' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3 1868 as part' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbo:startDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868 as part of' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3 1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as part' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as part of the' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 3 1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3 1868 as part' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868 as part of' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1868 as part of' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 3 1868' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 3 1868 as' in l_e(c,p,so)
0.909090909090909,22,18,18,1,0.818181818181818,dbo:Election in c_e and (e, dbp:electionDate, "1868-11-03"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '3 1868 as part' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' took place on November 6, 1888, as part of the ' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1888-11-06"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'place on November 6 1888' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1852 as part' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 2 1852' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1852 as' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1852' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1852 as part of' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 2 1852 as' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 2 1852' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1852 as part' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1852' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1852 as' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 2 1852 as part' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '2 1852 as part of' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on November 2 1852 as' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1852-11-02"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1852 as part of the' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1864-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'November 8 1864' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1864-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '1864 as part' in l_e(c,p,so)
0.904761904761905,21,17,17,1,0.80952380952381,dbo:Election in c_e and (e, dbo:startDate, "1864-11-08"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '8 1864 as' in l_e(c,p,so)
