value,supA,supB,supAB,condBA,condAB,string
0.397849462365591,42,93,37,0.397849462365591,0.880952380952381,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Canadians) in G
0.384444444444444,330,450,173,0.384444444444444,0.524242424242424,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.384444444444444,331,450,173,0.384444444444444,0.522658610271903,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.376086956521739,329,460,173,0.376086956521739,0.525835866261398,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.376086956521739,330,460,173,0.376086956521739,0.524242424242424,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.346303501945525,257,168,89,0.529761904761905,0.346303501945525,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.344961240310078,258,164,89,0.542682926829268,0.344961240310078,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.34,312,450,153,0.34,0.490384615384615,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.336134453781513,238,168,80,0.476190476190476,0.336134453781513,dbo:MemberOfParliament in c_e and ' party member of the House of Commons of Canada. ' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.336134453781513,238,168,80,0.476190476190476,0.336134453781513,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.335555555555556,302,450,151,0.335555555555556,0.5,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
