value,supA,supB,supAB,condBA,condAB,string
0.880581471990843,366,472,366,0.775423728813559,1,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:type, o) in G
0.871703921483121,366,466,360,0.772532188841202,0.983606557377049,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:name, o) in G
0.870770119478088,366,467,360,0.770877944325482,0.983606557377049,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, foaf:name, o) in G
0.834783405365949,366,404,321,0.794554455445545,0.877049180327869,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.822177096071743,366,376,305,0.811170212765957,0.833333333333333,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:ordination, o) in G
0.808180048056705,366,402,310,0.771144278606965,0.846994535519126,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:birthDate, o) in G
0.795643280612216,366,368,292,0.793478260869565,0.797814207650273,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:birthDate, o) in G
0.782855380826355,366,325,270,0.830769230769231,0.737704918032787,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:religion, o) in G
0.756515474051653,366,308,254,0.824675324675325,0.693989071038251,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:religion, o) in G
0.735796298713558,366,298,243,0.815436241610738,0.663934426229508,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:nationality, o) in G
0.724699333206385,366,333,253,0.75975975975976,0.691256830601093,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:title, o) in G
0.722871444214543,366,319,247,0.774294670846395,0.674863387978142,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:church, o) in G
0.709278412027472,366,326,245,0.751533742331288,0.669398907103825,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:title, o) in G
0.706688403335232,231,333,196,0.588588588588589,0.848484848484849,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:title, o) in G
0.701017545231028,231,466,230,0.493562231759657,0.995670995670996,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.700266588887748,231,467,230,0.492505353319058,0.995670995670996,dbo:Priest in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.69965902208966,231,326,192,0.588957055214724,0.831168831168831,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbo:title, o) in G
0.696547674710615,231,472,230,0.48728813559322,0.995670995670996,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:type, o) in G
0.689598758762972,366,320,236,0.7375,0.644808743169399,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.686495773247208,366,273,217,0.794871794871795,0.592896174863388,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbp:almaMater, o) in G
0.678457221228581,366,314,230,0.732484076433121,0.628415300546448,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.678171738680371,366,267,212,0.794007490636704,0.579234972677596,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:almaMater, o) in G
0.672296235522718,140,209,115,0.550239234449761,0.821428571428571,dbo:Priest in c_e and 'Anglican' in l_e => exists o : (e, dbp:term, o) in G
0.665052850049621,231,376,196,0.521276595744681,0.848484848484849,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:ordination, o) in G
0.657959837875902,231,404,201,0.497524752475248,0.87012987012987,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:honorificPrefix, o) in G
0.656878995980982,140,186,106,0.56989247311828,0.757142857142857,dbo:Priest in c_e and 'Anglican' in l_e => exists o : (e, dbp:diocese, o) in G
0.648801156482628,366,215,182,0.846511627906977,0.497267759562842,dbo:Priest in c_e and 'priest' in l_e => exists o : (e, dbo:diocese, o) in G
0.646461009858039,231,186,134,0.720430107526882,0.58008658008658,dbo:Priest in c_e and 'born' in l_e => exists o : (e, dbp:diocese, o) in G
