value,supA,supB,supAB,condBA,condAB,string
0.763719759578383,2546,1485,1485,1,0.583267871170464,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.757120437944044,2615,1499,1499,1,0.573231357552581,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.726774531414107,1312,693,693,1,0.528201219512195,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.707662028057489,2546,1275,1275,1,0.500785545954438,dbo:RacingDriver in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.701814092928109,2615,1288,1288,1,0.492543021032505,dbo:RacingDriver in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.625934828378976,2218,869,869,1,0.391794409377818,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.606976978666884,2337,861,861,1,0.368421052631579,dbo:RacingDriver in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.545211974887727,1312,390,390,1,0.297256097560976,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'driver' in l_e(c,p,os)
0.517796268670764,2443,655,655,1,0.268112975849366,dbo:RacingDriver in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.510485191507474,2218,578,578,1,0.260595130748422,dbo:RacingDriver in c_e and exists o : (e, dbp:nationality, o) in G => 'driver' in l_e(c,p,os)
0.502281380668101,1312,331,331,1,0.252286585365854,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'racing' in l_e(c,p,os)
0.491544355738662,1312,317,317,1,0.241615853658537,dbo:RacingDriver in c_e and exists o : (e, dbo:nationality, o) in G => 'racing driver' in l_e(c,p,os)
0.487041376399974,215,51,51,1,0.237209302325581,dbo:RacingDriver in c_e and exists o : (e, dbp:championships, o) in G => 'born' in l_e(c,p,so)
