value,supA,supB,supAB,condBA,condAB,string
0.743160535617538,36,34,26,0.764705882352941,0.722222222222222,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'director' in l_e(c,p,os)
0.5512216903567,589,228,202,0.885964912280702,0.34295415959253,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.543897278480802,89,67,42,0.626865671641791,0.471910112359551,dbo:Actor in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.492474116793741,569,138,138,1,0.242530755711775,dbo:Actor in c_e and (e, dbo:country, dbr:England) in G => 'lish' in l_e(c,p,os)
0.483514299786958,589,170,153,0.9,0.259762308998302,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'actress' in l_e(c,p,os)
0.469544929633876,127,28,28,1,0.220472440944882,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actress' in l_e(c,p,os)
0.466387422219033,589,136,132,0.970588235294118,0.224108658743633,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'film' in l_e(c,p,os)
0.463383131307526,163,35,35,1,0.214723926380368,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actress' in l_e(c,p,os)
0.459850465469902,506,107,107,1,0.211462450592885,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'ese actress' in l_e(c,p,os)
0.458333333333333,36,16,11,0.6875,0.305555555555556,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'appeared in' in l_e(c,p,so)
0.455085425446902,589,182,149,0.818681318681319,0.252971137521222,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.416207095634725,127,22,22,1,0.173228346456693,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actor' in l_e(c,p,os)
0.414462472492136,163,28,28,1,0.171779141104294,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actor' in l_e(c,p,os)
0.409945795874961,36,20,11,0.55,0.305555555555556,dbo:Actor in c_e and (e, dbo:occupation, dbr:Film_director) in G => 'appeared' in l_e(c,p,so)
0.406637837281114,127,21,21,1,0.165354330708661,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actress. ' in l_e(c,p,os)
0.397359707119513,228,36,36,1,0.157894736842105,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.395205744705226,407,139,94,0.676258992805755,0.230958230958231,dbo:Actor in c_e and (e, dbo:country, dbr:United_Kingdom) in G => ' is a ' in l_e(c,p,so)
0.394853252372436,140,110,49,0.445454545454545,0.35,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'actor' in l_e(c,p,os)
0.393749615479079,258,40,40,1,0.155038759689922,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:England) in G => 'lish' in l_e(c,p,os)
0.391630224993979,163,25,25,1,0.153374233128834,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actress. ' in l_e(c,p,os)
0.390094748802747,506,77,77,1,0.152173913043478,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'ese actor' in l_e(c,p,os)
0.376889180722205,64,44,20,0.454545454545455,0.3125,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.374165738677394,140,40,28,0.7,0.2,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'film' in l_e(c,p,os)
0.365866461590203,127,17,17,1,0.133858267716535,dbo:Actor in c_e and (e, dbp:birthPlace, dbr:Japan) in G => 'ese actor. ' in l_e(c,p,os)
0.359571237245664,434,80,67,0.8375,0.154377880184332,dbo:Actor in c_e and (e, dbp:occupation, dbr:Actor) in G => 'born' in l_e(c,p,so)
0.358935030093499,163,21,21,1,0.128834355828221,dbo:Actor in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'ese actor. ' in l_e(c,p,os)
0.347207948762402,506,61,61,1,0.120553359683794,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'ese actress. ' in l_e(c,p,os)
0.346410161513775,80,15,12,0.8,0.15,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => ' film actor. ' in l_e(c,p,os)
0.339199321602035,89,25,16,0.64,0.179775280898876,dbo:Actor in c_e and (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'actress' in l_e(c,p,os)
0.338815463589469,80,98,30,0.306122448979592,0.375,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'film' in l_e(c,p,os)
0.332676698375782,569,526,182,0.346007604562738,0.319859402460457,dbo:Actor in c_e and (e, dbo:country, dbr:England) in G => 'born' in l_e(c,p,so)
0.330503135091526,589,74,69,0.932432432432432,0.117147707979626,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => ' actress. ' in l_e(c,p,os)
0.325638542949328,589,83,72,0.867469879518072,0.122241086587436,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => ' actor. ' in l_e(c,p,os)
0.323098662411114,434,62,53,0.854838709677419,0.122119815668203,dbo:Actor in c_e and (e, dbp:occupation, dbr:Actor) in G => 'British' in l_e(c,p,so)
0.318712653049141,434,59,51,0.864406779661017,0.117511520737327,dbo:Actor in c_e and (e, dbp:occupation, dbr:Actor) in G => 'a British' in l_e(c,p,so)
0.316666347532508,589,63,61,0.968253968253968,0.103565365025467,dbo:Actor in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'film actor' in l_e(c,p,os)
0.31474902869262,506,391,140,0.358056265984655,0.276679841897233,dbo:Actor in c_e and (e, dbo:country, dbr:Japan) in G => 'actress' in l_e(c,p,os)
0.314390996756744,140,74,32,0.432432432432432,0.228571428571429,dbo:Actor in c_e and (e, dbp:nationality, "Swedish"@en) in G => 'actress' in l_e(c,p,os)
0.312771621085612,64,23,12,0.521739130434783,0.1875,dbo:Actor in c_e and (e, dbo:stateOfOrigin, dbr:Sweden) in G => ' actor. ' in l_e(c,p,os)
0.311420549451525,80,116,30,0.258620689655172,0.375,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'actor' in l_e(c,p,os)
0.30856850967784,676,526,184,0.349809885931559,0.272189349112426,dbo:Actor in c_e and (e, dbo:country, dbr:France) in G => 'born' in l_e(c,p,so)
0.306073046076207,44,41,13,0.317073170731707,0.295454545454545,dbo:Actor in c_e and (e, dbp:deathPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.300417151266667,407,526,139,0.26425855513308,0.341523341523342,dbo:Actor in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'born' in l_e(c,p,so)
0.296832875702071,80,41,17,0.414634146341463,0.2125,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:Sweden) in G => 'film actor' in l_e(c,p,os)
0.296152851034561,168,98,38,0.387755102040816,0.226190476190476,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.293860416801753,201,42,27,0.642857142857143,0.134328358208955,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actress) in G => 'won the' in l_e(c,p,so)
0.29088723694137,55,26,11,0.423076923076923,0.2,dbo:Actor in c_e and (e, dbp:deathPlace, dbr:France) in G => 'film' in l_e(c,p,os)
0.288846913922478,168,60,29,0.483333333333333,0.172619047619048,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:France) in G => 'stage' in l_e(c,p,os)
0.277942568957328,129,116,34,0.293103448275862,0.263565891472868,dbo:Actor in c_e and (e, dbo:deathPlace, dbr:England) in G => 'actor' in l_e(c,p,os)
0.275354382384127,419,121,62,0.512396694214876,0.147971360381862,dbo:Actor in c_e and (e, dbo:occupation, dbr:Actor) in G => 'born' in l_e(c,p,so)
