value,supA,supB,supAB,condBA,condAB,string
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => (e, dbp:classification, dbr:List_of_Doctors_characters) in G
1,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Affairs' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
1,26,26,26,1,1,dbo:SoapCharacter in c_e and 'Family Affairs' in l_e => (e, dbo:televisionSeries, dbr:Family_Affairs) in G
1,109,109,109,1,1,dbo:SoapCharacter in c_e and 'Shortland' in l_e => (e, dbo:televisionSeries, dbr:Shortland_Street) in G
1,109,109,109,1,1,dbo:SoapCharacter in c_e and 'Shortland Street' in l_e => (e, dbo:televisionSeries, dbr:Shortland_Street) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'BBC soap opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'the BBC soap opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
1,31,31,31,1,1,dbo:SoapCharacter in c_e and 'soap opera Doctors' in l_e => (e, dbo:televisionSeries, dbr:Doctors_(2000_TV_series)) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Liebe' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
1,51,51,51,1,1,dbo:SoapCharacter in c_e and 'Verbotene' in l_e => (e, dbo:televisionSeries, dbr:Verbotene_Liebe) in G
