value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromedae often abbreviated to' in l_e
0.9,160,16,16,1,0.1,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromedae often abbreviated' in l_e
0.9,160,16,16,1,0.1,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromedae often' in l_e
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'the constellation Cygnus It is' in l_e
0.89375,160,17,17,1,0.10625,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'the constellation of Andromeda' in l_e
0.89375,160,17,17,1,0.10625,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'in the constellation of Andromeda' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'in the constellation Cygnus It' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'the constellation Cygnus It' in l_e
0.890243902439024,164,18,18,1,0.109756097560976,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'constellation Cygnus It is' in l_e
0.888198757763975,160,17,16,0.941176470588235,0.1,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'often abbreviated to' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'constellation Cygnus It' in l_e
0.884146341463415,164,19,19,1,0.115853658536585,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'Cyg is' in l_e
0.8828125,128,15,15,1,0.1171875,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'Sgr is a' in l_e
0.8828125,128,15,15,1,0.1171875,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'Sgr is' in l_e
0.8828125,128,15,15,1,0.1171875,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'constellation of Sagittarius It has' in l_e
0.8828125,128,15,15,1,0.1171875,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'of Sagittarius It has' in l_e
0.881118881118881,143,17,17,1,0.118881118881119,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is the Bayer' in l_e
0.881118881118881,143,17,17,1,0.118881118881119,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarii is the Bayer designation' in l_e
0.87603305785124,121,15,15,1,0.12396694214876,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'Cen is' in l_e
0.87603305785124,121,15,15,1,0.12396694214876,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'in the constellation of Centaurus' in l_e
0.87603305785124,121,15,15,1,0.12396694214876,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'the constellation of Centaurus' in l_e
0.875,128,16,16,1,0.125,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'Sagittarius It has' in l_e
0.875,128,16,16,1,0.125,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'zodiac constellation of Sagittarius It' in l_e
0.875,160,20,20,1,0.125,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'northern constellation of Andromeda It' in l_e
0.875,160,20,20,1,0.125,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromeda It is' in l_e
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'the constellation of Aquarius' in l_e
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'equatorial constellation of Aquarius It' in l_e
0.874125874125874,143,18,18,1,0.125874125874126,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'in the constellation of Aquarius' in l_e
0.87089715536105,1354,160,143,0.89375,0.105612998522895,dbo:Star in c_e and exists p : (e, p, dbr:Epoch_(astronomy)) in G => 'from Earth it is located' in l_e
0.868421052631579,114,15,15,1,0.131578947368421,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'Auriga It has' in l_e
0.868421052631579,114,15,15,1,0.131578947368421,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'star in the constellation Auriga' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'Centaurus The' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'Centaurus It has' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'in the constellation Centaurus It' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'constellation of Centaurus It is' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'of Centaurus It is' in l_e
0.867768595041322,121,16,16,1,0.132231404958678,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'the constellation Centaurus It' in l_e
0.8671875,128,17,17,1,0.1328125,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'constellation of Sagittarius It is' in l_e
0.8671875,128,17,17,1,0.1328125,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'of Sagittarius It is' in l_e
0.863259668508287,1420,170,142,0.835294117647059,0.1,dbo:Star in c_e and exists p : (e, p, "J2000.0"@en) in G => 'from Earth it is' in l_e
0.862068965517241,143,18,16,0.888888888888889,0.111888111888112,dbo:Star in c_e and exists p : (e, p, dbr:Aquarius_(constellation)) in G => 'Aquarius It is' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'constellation Boötes It' in l_e
0.861111111111111,108,15,15,1,0.138888888888889,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'Boötes The' in l_e
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'Aurigae is the' in l_e
0.85981308411215,107,15,15,1,0.14018691588785,dbo:Star in c_e and exists p : (e, p, dbr:Carina_(constellation)) in G => 'constellation Carina It is' in l_e
0.859756097560976,164,23,23,1,0.140243902439024,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'star in the constellation Cygnus' in l_e
0.859756097560976,164,23,23,1,0.140243902439024,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'constellation of Cygnus It is' in l_e
0.859756097560976,164,23,23,1,0.140243902439024,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'of Cygnus It is' in l_e
0.859649122807018,114,16,16,1,0.140350877192982,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'Aurigae Latinized from' in l_e
0.859504132231405,121,17,17,1,0.140495867768595,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'constellation Centaurus It is' in l_e
0.859504132231405,121,17,17,1,0.140495867768595,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'Centauri is a star' in l_e
0.859375,128,18,18,1,0.140625,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'star in the constellation Sagittarius' in l_e
0.859216255442671,1354,170,146,0.858823529411765,0.107828655834564,dbo:Star in c_e and exists p : (e, p, dbr:Epoch_(astronomy)) in G => 'from Earth it is' in l_e
0.857340720221607,1420,182,158,0.868131868131868,0.111267605633803,dbo:Star in c_e and exists p : (e, p, "J2000.0"@en) in G => 'Earth it is located' in l_e
0.854783207157605,1420,178,145,0.814606741573034,0.102112676056338,dbo:Star in c_e and exists p : (e, p, "J2000.0"@en) in G => 'from Earth it' in l_e
0.854700854700855,115,15,13,0.866666666666667,0.11304347826087,dbo:Star in c_e and exists p : (e, p, dbr:Semiregular_variable_star) in G => 'semi-regular' in l_e
0.854700854700855,115,15,13,0.866666666666667,0.11304347826087,dbo:Star in c_e and exists p : (e, p, dbr:Semiregular_variable_star) in G => 'is a semiregular variable star' in l_e
0.852983988355167,1354,182,162,0.89010989010989,0.119645494830133,dbo:Star in c_e and exists p : (e, p, dbr:Epoch_(astronomy)) in G => 'Earth it is located' in l_e
0.852173913043478,115,17,17,1,0.147826086956522,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'constellation Aquila' in l_e
0.852173913043478,115,17,17,1,0.147826086956522,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'the constellation Aquila' in l_e
0.852173913043478,115,17,17,1,0.147826086956522,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'in the constellation Aquila' in l_e
0.8515625,128,19,19,1,0.1484375,dbo:Star in c_e and exists p : (e, p, dbr:Sagittarius_(constellation)) in G => 'the zodiac constellation of Sagittarius' in l_e
0.850877192982456,114,17,17,1,0.149122807017544,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'constellation Auriga It' in l_e
0.850877192982456,114,17,17,1,0.149122807017544,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'Aurigae is a star' in l_e
0.850467289719626,107,16,16,1,0.149532710280374,dbo:Star in c_e and exists p : (e, p, dbr:Carina_(constellation)) in G => 'the Carina' in l_e
0.84971098265896,1354,178,148,0.831460674157303,0.10930576070901,dbo:Star in c_e and exists p : (e, p, dbr:Epoch_(astronomy)) in G => 'from Earth it' in l_e
0.844827586206896,115,17,16,0.941176470588235,0.139130434782609,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'Aquilae is the Bayer' in l_e
0.844827586206896,115,17,16,0.941176470588235,0.139130434782609,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'Aquilae is the Bayer designation' in l_e
0.84375,160,25,25,1,0.15625,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'the constellation Andromeda Its' in l_e
0.84375,160,25,25,1,0.15625,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'in the constellation Andromeda Its' in l_e
0.842592592592593,108,17,17,1,0.157407407407407,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'of Boötes It is' in l_e
0.842592592592593,108,17,17,1,0.157407407407407,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'constellation of Boötes It is' in l_e
0.841463414634146,164,26,26,1,0.158536585365854,dbo:Star in c_e and exists p : (e, p, dbr:Cygnus_(constellation)) in G => 'northern constellation of Cygnus It' in l_e
0.841121495327103,107,17,17,1,0.158878504672897,dbo:Star in c_e and exists p : (e, p, dbr:Carina_(constellation)) in G => 'southern constellation of Carina It' in l_e
0.837689133425034,1420,202,168,0.831683168316832,0.11830985915493,dbo:Star in c_e and exists p : (e, p, "J2000.0"@en) in G => 'Earth it is' in l_e
0.8375,160,26,26,1,0.1625,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromedae is the Flamsteed designation' in l_e
0.8375,160,26,26,1,0.1625,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'constellation Andromeda Its' in l_e
0.837078651685393,175,26,23,0.884615384615385,0.131428571428571,dbo:Star in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a brown dwarf of spectral' in l_e
0.837078651685393,175,26,23,0.884615384615385,0.131428571428571,dbo:Star in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a brown dwarf of' in l_e
0.834782608695652,115,19,19,1,0.165217391304348,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'of Aquila It' in l_e
0.834782608695652,115,19,19,1,0.165217391304348,dbo:Star in c_e and exists p : (e, p, dbr:Aquila_(constellation)) in G => 'constellation of Aquila It' in l_e
0.833333333333333,108,18,18,1,0.166666666666667,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'of Boötes located' in l_e
0.833333333333333,108,18,18,1,0.166666666666667,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'constellation of Boötes located' in l_e
0.833333333333333,108,18,18,1,0.166666666666667,dbo:Star in c_e and exists p : (e, p, dbr:Boötes) in G => 'northern constellation of Boötes located' in l_e
0.833333333333333,278,38,28,0.736842105263158,0.100719424460432,dbo:Star in c_e and exists p : (e, p, "H"@en) in G => 'brown dwarf of' in l_e
0.833333333333333,114,19,19,1,0.166666666666667,dbo:Star in c_e and exists p : (e, p, dbr:Auriga_(constellation)) in G => 'Aurigae Latinized' in l_e
0.831768953068592,1354,202,171,0.846534653465347,0.12629246676514,dbo:Star in c_e and exists p : (e, p, dbr:Epoch_(astronomy)) in G => 'Earth it is' in l_e
0.831460674157303,175,27,24,0.888888888888889,0.137142857142857,dbo:Star in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a brown dwarf of' in l_e
0.831460674157303,89,15,15,1,0.168539325842697,dbo:Star in c_e and exists p : (e, p, dbr:Orion_(constellation)) in G => 'star in the constellation Orion' in l_e
0.83125,160,27,27,1,0.16875,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromedae is the Flamsteed' in l_e
0.83125,160,27,27,1,0.16875,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromedae is a' in l_e
0.827586206896552,87,15,15,1,0.172413793103448,dbo:Star in c_e and exists p : (e, p, dbr:Cetus) in G => 'Ceti is a single' in l_e
0.827397260273973,1420,212,172,0.811320754716981,0.12112676056338,dbo:Star in c_e and exists p : (e, p, "J2000.0"@en) in G => 'Earth it' in l_e
0.8268156424581,175,27,23,0.851851851851852,0.131428571428571,dbo:Star in c_e and exists p : (e, p, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'brown dwarf of spectral class' in l_e
0.826446280991736,121,21,21,1,0.173553719008264,dbo:Star in c_e and exists p : (e, p, dbr:Centaurus) in G => 'constellation Centaurus It' in l_e
0.826236263736264,1420,217,181,0.834101382488479,0.127464788732394,dbo:Star in c_e and exists p : (e, p, "J2000.0"@en) in G => 'is a solitary' in l_e
0.825581395348837,86,15,15,1,0.174418604651163,dbo:Star in c_e and exists p : (e, p, dbr:Perseus_(constellation)) in G => 'Perseus located' in l_e
0.825,160,28,28,1,0.175,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'constellation of Andromeda It' in l_e
0.825,160,28,28,1,0.175,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'of Andromeda It' in l_e
0.825,160,28,28,1,0.175,dbo:Star in c_e and exists p : (e, p, dbr:Andromeda_(constellation)) in G => 'Andromeda Its' in l_e
