value,supA,supB,supAB,condBA,condAB,string
0.433114035087719,395,517,395,0.764023210831721,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.427645788336933,396,530,396,0.747169811320755,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.406824146981627,310,452,310,0.685840707964602,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.371670702179177,307,519,307,0.591522157996146,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.363636363636364,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.363636363636364,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.363636363636364,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and ' was the sport's ' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.363636363636364,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.327372764786795,238,489,238,0.486707566462168,1,dbo:SumoWrestler in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.312176165803109,241,531,241,0.453860640301318,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.312176165803109,241,531,241,0.453860640301318,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.311284046692607,240,531,240,0.451977401129944,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.311284046692607,240,531,240,0.451977401129944,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.311267605633803,221,489,221,0.451942740286299,1,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.310541310541311,109,242,109,0.450413223140496,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.309492847854356,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.309492847854356,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.309492847854356,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.309492847854356,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.30859375,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.30859375,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.30859375,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.30859375,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.306788511749347,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.306788511749347,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.306788511749347,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.306788511749347,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.305882352941176,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.305882352941176,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.305882352941176,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.305882352941176,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.290275761973875,200,489,200,0.408997955010225,1,dbo:SumoWrestler in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.284923928077455,206,517,206,0.398452611218569,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.279891304347826,206,530,206,0.388679245283019,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.266574585635359,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.266574585635359,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.266574585635359,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.266574585635359,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.266574585635359,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.266574585635359,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.266233766233766,164,452,164,0.36283185840708,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.265560165975104,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.265560165975104,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.265560165975104,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.265560165975104,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.265560165975104,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.265560165975104,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.256578947368421,156,452,156,0.345132743362832,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.256578947368421,156,452,156,0.345132743362832,1,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.255354200988468,155,452,155,0.342920353982301,1,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.255354200988468,155,452,155,0.342920353982301,1,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.244147157190635,146,452,146,0.323008849557522,1,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.235194585448393,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.235194585448393,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.235194585448393,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.235194585448393,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.235194585448393,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.235194585448393,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.235194585448393,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.221198156682028,48,169,48,0.284023668639053,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
0.221198156682028,48,169,48,0.284023668639053,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
0.213483146067416,19,70,19,0.271428571428571,1,dbo:SumoWrestler in c_e and 'yokozuna' in l_e(c,p,os) => exists o : (e, dbp:number, o) in G
0.207836456558773,122,465,122,0.262365591397849,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:rNo, o) in G
0.202830188679245,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.202830188679245,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.202830188679245,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.202830188679245,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.202830188679245,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.202830188679245,43,169,43,0.254437869822485,1,dbo:SumoWrestler in c_e and 'sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.198675496688742,90,363,90,0.247933884297521,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:win, o) in G
0.194954128440367,85,351,85,0.242165242165242,1,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.194954128440367,85,351,85,0.242165242165242,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.191244239631336,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.191244239631336,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.191244239631336,83,351,83,0.236467236467236,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.183720930232558,79,351,79,0.225071225071225,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.17967332123412,99,452,99,0.219026548672566,1,dbo:SumoWrestler in c_e and 'March' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.176470588235294,15,70,15,0.214285714285714,1,dbo:SumoWrestler in c_e and 'th yokozuna' in l_e(c,p,os) => exists o : (e, dbp:number, o) in G
0.1703125,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.1703125,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.1703125,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.1703125,109,531,109,0.205273069679849,1,dbo:SumoWrestler in c_e and 'maegashira' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.162291169451074,68,351,68,0.193732193732194,1,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and ' was a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'was a sumo' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:SumoWrestler in c_e and 'a sumo wrestler' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.155,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'wrestler from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.155,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'sumo wrestler from' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
0.155,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'wrestler from' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.155,31,169,31,0.183431952662722,1,dbo:SumoWrestler in c_e and 'sumo wrestler from' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
0.15421686746988,64,351,64,0.182336182336182,1,dbo:SumoWrestler in c_e and 'made his professional debut in' in l_e(c,p,so) => exists o : (e, dbp:absent, o) in G
