value,supA,supB,supAB,condBA,condAB,string
0.891891891891892,68,74,66,0.891891891891892,0.970588235294118,dbo:Road in c_e and 'Louisiana Highway' in l_e => exists o : (e, dbp:parish, o) in G
0.885057471264368,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'U.S state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.885057471264368,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'the U.S state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.885057471264368,84,87,77,0.885057471264368,0.916666666666667,dbo:Road in c_e and 'state of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.878378378378378,68,74,65,0.878378378378378,0.955882352941177,dbo:Road in c_e and 'Louisiana Highway' in l_e => exists o : (e, dbp:parishes, o) in G
0.871794871794872,233,234,204,0.871794871794872,0.875536480686695,dbo:Road in c_e and 'York in' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.871794871794872,233,234,204,0.871794871794872,0.875536480686695,dbo:Road in c_e and 'New York in' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.867521367521368,232,234,203,0.867521367521368,0.875,dbo:Road in c_e and 'New York in the' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.867521367521368,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'York in the United' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.867521367521368,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'York in the United States' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.867521367521368,230,234,203,0.867521367521368,0.882608695652174,dbo:Road in c_e and 'New York in the United' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.867521367521368,232,234,203,0.867521367521368,0.875,dbo:Road in c_e and 'York in the' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.828282828282828,99,87,82,0.942528735632184,0.828282828282828,dbo:Road in c_e and 'of California' in l_e => exists o : (e, dbp:postmile, o) in G
0.826086956521739,23,23,19,0.826086956521739,0.826086956521739,dbo:Road in c_e and 'Bydgoszcz' in l_e => exists o : (e, foaf:logo, o) in G
0.814285714285714,280,234,228,0.974358974358974,0.814285714285714,dbo:Road in c_e and 'New York State Route' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.814285714285714,280,234,228,0.974358974358974,0.814285714285714,dbo:Road in c_e and 'York State Route' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.806338028169014,284,234,229,0.978632478632479,0.806338028169014,dbo:Road in c_e and 'York State' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.806338028169014,284,234,229,0.978632478632479,0.806338028169014,dbo:Road in c_e and 'New York State' in l_e => exists o : (e, dbp:nyroutes, o) in G
0.791304347826087,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'New York in the United' in l_e => exists o : (e, dbp:termini, o) in G
0.791304347826087,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'York in the United States' in l_e => exists o : (e, dbp:termini, o) in G
0.791304347826087,230,208,182,0.875,0.791304347826087,dbo:Road in c_e and 'York in the United' in l_e => exists o : (e, dbp:termini, o) in G
0.78448275862069,232,208,182,0.875,0.78448275862069,dbo:Road in c_e and 'York in the' in l_e => exists o : (e, dbp:termini, o) in G
