value,supA,supB,supAB,condBA,condAB,string
0.815217391304348,46,29,29,1,0.630434782608696,dbo:Village in c_e and 'Slovakia' in l_e => exists s : (s, dbp:list, e) in G
0.806666666666667,46,75,46,0.613333333333333,1,dbo:Village in c_e and 'the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.8,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.8,45,75,45,0.6,1,dbo:Village in c_e and 'the seat of the' in l_e => exists s : (s, dbp:seat, e) in G
0.8,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.8,45,75,45,0.6,1,dbo:Village in c_e and 'is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.796028368794326,47,75,46,0.613333333333333,0.978723404255319,dbo:Village in c_e and 'the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.793333333333333,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat of' in l_e => exists s : (s, dbp:seat, e) in G
0.793333333333333,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'It is the seat' in l_e => exists s : (s, dbp:seat, e) in G
0.793333333333333,44,75,44,0.586666666666667,1,dbo:Village in c_e and 'called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'of the gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative district called' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'gmina administrative district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the seat of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'seat of the gmina administrative' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'administrative district called Gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'seat of the gmina' in l_e => exists s : (s, dbp:seat, e) in G
0.786666666666667,43,75,43,0.573333333333333,1,dbo:Village in c_e and 'the gmina administrative district' in l_e => exists s : (s, dbp:seat, e) in G
