value,supA,supB,supAB,condBA,condAB,string
0.842886223481749,563,534,462,0.865168539325843,0.820603907637655,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'screenwriter' in l_e
0.830552924682832,563,617,489,0.792544570502431,0.868561278863233,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American' in l_e
0.829704059511658,551,617,483,0.782820097244733,0.876588021778584,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'American' in l_e
0.81642316999395,551,600,469,0.781666666666667,0.851179673321234,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'an American' in l_e
0.814946607122222,551,534,442,0.827715355805243,0.802177858439201,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'screenwriter' in l_e
0.814237714624038,563,600,473,0.788333333333333,0.840142095914742,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American' in l_e
0.740277647938674,563,342,315,0.921052631578947,0.559502664298401,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'American screenwriter' in l_e
0.734244163917787,563,336,309,0.919642857142857,0.548845470692718,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'an American screenwriter' in l_e
0.725194857779127,370,534,317,0.593632958801498,0.856756756756757,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'screenwriter' in l_e
0.709045512287003,370,617,328,0.53160453808752,0.886486486486487,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'American' in l_e
0.708459366807824,551,342,299,0.874269005847953,0.542649727767695,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'American screenwriter' in l_e
0.704287658802178,551,336,294,0.875,0.533575317604356,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'an American screenwriter' in l_e
0.699099099099099,370,600,320,0.533333333333333,0.864864864864865,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'an American' in l_e
0.687036359837008,563,272,252,0.926470588235294,0.447602131438721,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'was an American' in l_e
0.672690696060638,551,272,245,0.900735294117647,0.44464609800363,dbo:ScreenWriter in c_e and exists s : (s, dbp:writer, e) in G => 'was an American' in l_e
0.668445196570677,563,254,234,0.921259842519685,0.41563055062167,dbo:ScreenWriter in c_e and exists s : (s, dbo:writer, e) in G => 'film' in l_e
0.666761498340446,370,342,237,0.692982456140351,0.640540540540541,dbo:ScreenWriter in c_e and exists s : (s, dbp:screenplay, e) in G => 'American screenwriter' in l_e
