value,supA,supB,supAB,condBA,condAB,string
0.882011605415861,395,517,395,0.764023210831721,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.873584905660377,396,530,396,0.747169811320755,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.842920353982301,310,452,310,0.685840707964602,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.795761078998073,307,519,307,0.591522157996146,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
0.785714285714286,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.785714285714286,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.785714285714286,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and ' was the sport's ' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.785714285714286,40,70,40,0.571428571428571,1,dbo:SumoWrestler in c_e and 'was the sport's' in l_e(c,p,so) => exists o : (e, dbp:number, o) in G
0.743353783231084,238,489,238,0.486707566462168,1,dbo:SumoWrestler in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.726930320150659,241,531,241,0.453860640301318,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.726930320150659,241,531,241,0.453860640301318,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.725988700564972,240,531,240,0.451977401129944,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.725988700564972,240,531,240,0.451977401129944,1,dbo:SumoWrestler in c_e and 'rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.725971370143149,221,489,221,0.451942740286299,1,dbo:SumoWrestler in c_e and ' Japan' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.725206611570248,109,242,109,0.450413223140496,1,dbo:SumoWrestler in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goldstars, o) in G
0.724105461393597,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.724105461393597,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.724105461393597,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.724105461393597,238,531,238,0.448210922787194,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.72316384180791,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.72316384180791,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.72316384180791,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.72316384180791,237,531,237,0.446327683615819,1,dbo:SumoWrestler in c_e and 'highest' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.721280602636535,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.721280602636535,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.721280602636535,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.721280602636535,235,531,235,0.44256120527307,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.720338983050847,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.720338983050847,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.720338983050847,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.720338983050847,234,531,234,0.440677966101695,1,dbo:SumoWrestler in c_e and ''s highest rank' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.704498977505112,200,489,200,0.408997955010225,1,dbo:SumoWrestler in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.699226305609284,206,517,206,0.398452611218569,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.69433962264151,206,530,206,0.388679245283019,1,dbo:SumoWrestler in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.681732580037665,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.681732580037665,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.681732580037665,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
0.681732580037665,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.681732580037665,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.681732580037665,193,531,193,0.36346516007533,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.68141592920354,164,452,164,0.36283185840708,1,dbo:SumoWrestler in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.680790960451977,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.680790960451977,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.680790960451977,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.680790960451977,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.680790960451977,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and 'highest rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.680790960451977,192,531,192,0.361581920903955,1,dbo:SumoWrestler in c_e and ''s highest rank was' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.672566371681416,156,452,156,0.345132743362832,1,dbo:SumoWrestler in c_e and 'debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.672566371681416,156,452,156,0.345132743362832,1,dbo:SumoWrestler in c_e and 'debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.67146017699115,155,452,155,0.342920353982301,1,dbo:SumoWrestler in c_e and 'made' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.67146017699115,155,452,155,0.342920353982301,1,dbo:SumoWrestler in c_e and 'made his' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.661504424778761,146,452,146,0.323008849557522,1,dbo:SumoWrestler in c_e and 'his professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.653761061946903,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'made his professional' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.653761061946903,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'his professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.653761061946903,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'professional debut in' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
0.653761061946903,139,452,139,0.307522123893805,1,dbo:SumoWrestler in c_e and 'professional debut' in l_e(c,p,so) => exists o : (e, dbp:yushos, o) in G
