value,supA,supB,supAB,condBA,condAB,string
1,18,91,18,0.197802197802198,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Six Flags Great Adventure"@en) in G => 'Great' in l_e
1,18,61,18,0.295081967213115,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Six Flags Great Adventure"@en) in G => 'Adventure' in l_e
1,18,28,18,0.642857142857143,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Six Flags Great Adventure"@en) in G => 'Great Adventure' in l_e
1,34,17,17,1,0.5,dbo:RollerCoaster in c_e and exists p : (e, p, "Gerstlauer"@en) in G => 'Euro-Fighter' in l_e
1,16,26,16,0.615384615384615,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Kings Island"@en) in G => 'Kings Island' in l_e
1,16,41,16,0.390243902439024,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Kings Island"@en) in G => 'Kings' in l_e
1,16,49,16,0.326530612244898,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Kings Island"@en) in G => 'Island' in l_e
1,20,169,20,0.118343195266272,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Great Coasters International"@en) in G => 'wooden roller' in l_e
1,20,165,20,0.121212121212121,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Great Coasters International"@en) in G => 'wooden roller coaster' in l_e
1,20,184,20,0.108695652173913,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Great Coasters International"@en) in G => 'wooden' in l_e
1,15,41,15,0.365853658536585,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Kings_Island) in G => 'Kings' in l_e
1,15,49,15,0.306122448979592,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Kings_Island) in G => 'Island' in l_e
1,15,36,15,0.416666666666667,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Kings_Island) in G => 'at Kings' in l_e
1,15,26,15,0.576923076923077,1,dbo:RollerCoaster in c_e and exists p : (e, p, dbr:Kings_Island) in G => 'Kings Island' in l_e
1,93,794,93,0.117128463476071,1,dbo:RollerCoaster in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'coaster' in l_e
1,93,791,93,0.117572692793932,1,dbo:RollerCoaster in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'roller' in l_e
1,88,791,88,0.111251580278129,1,dbo:RollerCoaster in c_e and exists p : (e, p, "Fastpass availability icon.svg"@en) in G => 'roller' in l_e
