value,supA,supB,supAB,condBA,condAB,string
1,40,258,40,0.155038759689922,1,dbo:Organisation in c_e and exists p : (e, p, "Miss Earth"@en) in G => 'pageant' in l_e
1,40,247,40,0.161943319838057,1,dbo:Organisation in c_e and exists p : (e, p, "Miss Earth"@en) in G => 'Miss' in l_e
1,75,47,47,1,0.626666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Province According' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Bon-gwan was' in l_e
1,75,72,72,1,0.96,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their Bon-gwan' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'research held' in l_e
1,75,20,20,1,0.266666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Gyeongsang Province' in l_e
1,75,70,70,1,0.933333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clan Korean' in l_e
1,75,69,69,1,0.92,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clans Their' in l_e
1,75,70,70,1,0.933333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean clans' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Bon-gwan is' in l_e
1,75,45,45,1,0.6,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clan was' in l_e
1,75,19,19,1,0.253333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'was naturalized' in l_e
1,75,17,17,1,0.226666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clan’s member' in l_e
1,75,47,47,1,0.626666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Province According to' in l_e
1,75,35,35,1,0.466666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'founder was who' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the research held' in l_e
1,75,32,32,1,0.426666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the research in' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their Bon-gwan is' in l_e
1,75,69,69,1,0.92,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean clans Their' in l_e
1,75,17,17,1,0.226666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clan’s member was' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => '2015 the number' in l_e
1,75,17,17,1,0.226666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Gyeongsang Province According' in l_e
1,75,66,66,1,0.88,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the Korean clans' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their Bon-gwan was' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'research in 2000' in l_e
1,75,69,69,1,0.92,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clans Their Bon-gwan' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Bon-gwan was in' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'held in 2015' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => '2000 the number' in l_e
1,75,22,22,1,0.293333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'founder was ' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Bon-gwan is in' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'research held in' in l_e
1,75,73,73,1,0.973333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Bon-gwan' in l_e
1,75,45,45,1,0.6,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'hanja' in l_e
1,75,17,17,1,0.226666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Silla' in l_e
1,75,20,20,1,0.266666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clan’s' in l_e
1,75,20,20,1,0.266666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'naturalized' in l_e
1,75,32,32,1,0.426666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Goryeo' in l_e
1,75,20,20,1,0.266666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Gyeongsang' in l_e
1,75,15,15,1,0.2,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'founder was who was a' in l_e
1,75,44,44,1,0.586666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Province According to the research' in l_e
1,75,33,33,1,0.44,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'is one of the Korean' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'to the research held in' in l_e
1,75,65,65,1,0.866666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'of the Korean clans Their' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the research held in 2015' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'to the research in 2000' in l_e
1,75,33,33,1,0.44,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'was one of the Korean' in l_e
1,75,17,17,1,0.226666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Gyeongsang Province According to the' in l_e
1,75,24,24,1,0.32,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their founder was who was' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the research in 2000 the' in l_e
1,75,15,15,1,0.2,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their founder was  He' in l_e
1,75,65,65,1,0.866666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the Korean clans Their Bon-gwan' in l_e
1,75,33,33,1,0.44,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean clans Their Bon-gwan is' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'in 2000 the number of' in l_e
1,75,33,33,1,0.44,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clans Their Bon-gwan is in' in l_e
1,75,66,66,1,0.88,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'one of the Korean clans' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'in 2015 the number of' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clans Their Bon-gwan was in' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'According to the research held' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'held in 2015 the number' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean clans Their Bon-gwan was' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'research held in 2015 the' in l_e
1,75,32,32,1,0.426666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'According to the research in' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'research in 2000 the number' in l_e
1,75,69,69,1,0.92,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean clans Their Bon-gwan' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'research held in 2015' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'held in 2015 the' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their Bon-gwan is in' in l_e
1,75,15,15,1,0.2,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'founder was  He' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'in 2015 the number' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'to the research held' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => '2015 the number of' in l_e
1,75,65,65,1,0.866666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the Korean clans Their' in l_e
1,75,45,45,1,0.6,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Province According to the' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the research held in' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'in 2000 the number' in l_e
1,75,32,32,1,0.426666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'to the research in' in l_e
1,75,22,22,1,0.293333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their founder was ' in l_e
1,75,17,17,1,0.226666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Gyeongsang Province According to' in l_e
1,75,63,63,1,0.84,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'According to the research' in l_e
1,75,66,66,1,0.88,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'one of the Korean' in l_e
1,75,34,34,1,0.453333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their founder was who' in l_e
1,75,25,25,1,0.333333333333333,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'founder was who was' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'research in 2000 the' in l_e
1,75,18,18,1,0.24,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'the research in 2000' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clans Their Bon-gwan was' in l_e
1,75,36,36,1,0.48,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'Their Bon-gwan was in' in l_e
1,75,33,33,1,0.44,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'clans Their Bon-gwan is' in l_e
1,75,66,66,1,0.88,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => 'of the Korean clans' in l_e
1,75,30,30,1,0.4,dbo:Organisation in c_e and exists p : (e, p, dbr:Korea) in G => '2000 the number of' in l_e
1,24,22,22,1,0.916666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_USA) in G => 'Miss USA pageant' in l_e
1,24,193,24,0.124352331606218,1,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_USA) in G => 'representative' in l_e
1,24,22,22,1,0.916666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_USA) in G => 'in the Miss USA pageant' in l_e
1,24,22,22,1,0.916666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_USA) in G => 'the Miss USA pageant' in l_e
1,24,22,22,1,0.916666666666667,dbo:Organisation in c_e and exists p : (e, p, dbr:Miss_USA) in G => 'in the Miss USA' in l_e
