value,supA,supB,supAB,condBA,condAB,string
0.899862825788752,73,729,73,0.100137174211248,1,dbo:BusinessPerson in c_e and 'first' in l_e => exists o : (e, dbo:nationality, o) in G
0.898491083676269,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists o : (e, dbo:nationality, o) in G
0.898491083676269,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
0.898491083676269,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
0.897119341563786,75,729,75,0.102880658436214,1,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists o : (e, dbo:nationality, o) in G
0.895747599451303,76,729,76,0.104252400548697,1,dbo:BusinessPerson in c_e and 'served as' in l_e => exists o : (e, dbo:nationality, o) in G
0.891632373113855,79,729,79,0.108367626886145,1,dbo:BusinessPerson in c_e and 'president of' in l_e => exists o : (e, dbo:nationality, o) in G
0.890260631001372,80,729,80,0.109739368998628,1,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.88477366255144,84,729,84,0.11522633744856,1,dbo:BusinessPerson in c_e and 'founded' in l_e => exists o : (e, dbo:nationality, o) in G
0.877914951989026,89,729,89,0.122085048010974,1,dbo:BusinessPerson in c_e and 'CEO of' in l_e => exists o : (e, dbo:nationality, o) in G
0.87517146776406,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'served' in l_e => exists o : (e, dbo:nationality, o) in G
0.87517146776406,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'President' in l_e => exists o : (e, dbo:nationality, o) in G
0.873799725651577,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'former' in l_e => exists o : (e, dbo:nationality, o) in G
0.873799725651577,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'business' in l_e => exists o : (e, dbo:nationality, o) in G
0.869888475836431,34,268,33,0.123134328358209,0.970588235294118,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, foaf:name, o) in G
0.868913857677903,34,266,33,0.12406015037594,0.970588235294118,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists o : (e, dbp:name, o) in G
0.861454046639232,101,729,101,0.138545953360768,1,dbo:BusinessPerson in c_e and 'founder' in l_e => exists o : (e, dbo:nationality, o) in G
0.86144578313253,163,20,17,0.85,0.104294478527607,dbo:BusinessPerson in c_e and 'born' in l_e => exists o : (e, dbo:parent, o) in G
0.852941176470588,18,134,16,0.119402985074627,0.888888888888889,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => exists o : (e, dbp:nationality, o) in G
0.852941176470588,18,134,16,0.119402985074627,0.888888888888889,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => exists o : (e, dbp:nationality, o) in G
0.850480109739369,109,729,109,0.149519890260631,1,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists o : (e, dbo:nationality, o) in G
0.849180327868853,297,38,30,0.789473684210526,0.101010101010101,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbp:networth, o) in G
0.845901639344262,297,39,31,0.794871794871795,0.104377104377104,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:networth, o) in G
0.845588235294118,19,134,17,0.126865671641791,0.894736842105263,dbo:BusinessPerson in c_e and 'American billionaire businessman' in l_e => exists o : (e, dbp:nationality, o) in G
0.844993141289438,113,729,113,0.155006858710562,1,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists o : (e, dbo:nationality, o) in G
0.831275720164609,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'president' in l_e => exists o : (e, dbo:nationality, o) in G
0.831275720164609,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
0.824817518248175,21,134,18,0.134328358208955,0.857142857142857,dbo:BusinessPerson in c_e and 'billionaire businessman' in l_e => exists o : (e, dbp:nationality, o) in G
0.821673525377229,130,729,130,0.178326474622771,1,dbo:BusinessPerson in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.814814814814815,135,729,135,0.185185185185185,1,dbo:BusinessPerson in c_e and 'executive' in l_e => exists o : (e, dbo:nationality, o) in G
0.810035842293907,42,268,31,0.115671641791045,0.738095238095238,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => exists o : (e, foaf:name, o) in G
0.809677419354839,297,46,33,0.717391304347826,0.111111111111111,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:title, o) in G
0.809677419354839,297,46,33,0.717391304347826,0.111111111111111,dbo:BusinessPerson in c_e and 'an American' in l_e => exists o : (e, dbo:personFunction, o) in G
0.808664259927798,42,266,31,0.116541353383459,0.738095238095238,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => exists o : (e, dbp:name, o) in G
0.807956104252401,140,729,140,0.192043895747599,1,dbo:BusinessPerson in c_e and 'company' in l_e => exists o : (e, dbo:nationality, o) in G
0.8,44,268,32,0.119402985074627,0.727272727272727,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => exists o : (e, foaf:name, o) in G
0.798561151079137,44,266,32,0.120300751879699,0.727272727272727,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => exists o : (e, dbp:name, o) in G
0.79608938547486,341,56,39,0.696428571428571,0.114369501466276,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.795620437956204,25,134,22,0.164179104477612,0.88,dbo:BusinessPerson in c_e and 'an American billionaire' in l_e => exists o : (e, dbp:nationality, o) in G
0.795620437956204,25,134,22,0.164179104477612,0.88,dbo:BusinessPerson in c_e and 'is an American billionaire' in l_e => exists o : (e, dbp:nationality, o) in G
0.793871866295265,341,56,38,0.678571428571429,0.111436950146628,dbo:BusinessPerson in c_e and 'American' in l_e => exists o : (e, dbo:deathYear, o) in G
0.788732394366197,22,134,14,0.104477611940299,0.636363636363636,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => exists o : (e, dbp:nationality, o) in G
0.788321167883212,26,134,23,0.171641791044776,0.884615384615385,dbo:BusinessPerson in c_e and 'American billionaire' in l_e => exists o : (e, dbp:nationality, o) in G
0.7847533632287,213,38,28,0.736842105263158,0.131455399061033,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists o : (e, dbp:networth, o) in G
