value,supA,supB,supAB,condBA,condAB,string
0.447761194029851,35,32,30,0.9375,0.857142857142857,dbo:MilitaryStructure in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:country, dbr:Switzerland) in G
0.426315789473684,81,109,81,0.743119266055046,1,dbo:MilitaryStructure in c_e and 'ouvrage' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.42570281124498,107,142,106,0.746478873239437,0.990654205607477,dbo:MilitaryStructure in c_e and 'Malta' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.420212765957447,79,109,79,0.724770642201835,1,dbo:MilitaryStructure in c_e and 'ouvrage of the' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.420212765957447,79,109,79,0.724770642201835,1,dbo:MilitaryStructure in c_e and 'ouvrage of' in l_e(c,p,so) => (e, dbp:partof, dbr:Maginot_Line) in G
0.417355371900826,232,252,202,0.801587301587302,0.870689655172414,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbp:operator, dbr:Royal_Air_Force) in G
0.414728682170543,108,150,107,0.713333333333333,0.990740740740741,dbo:MilitaryStructure in c_e and 'Malta' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.411522633744856,101,142,100,0.704225352112676,0.99009900990099,dbo:MilitaryStructure in c_e and ' Malta' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.409090909090909,100,142,99,0.697183098591549,0.99,dbo:MilitaryStructure in c_e and ', Malta. ' in l_e(c,p,os) => (e, dbp:location, dbr:Malta) in G
0.403846153846154,89,119,84,0.705882352941177,0.943820224719101,dbo:MilitaryStructure in c_e and 'Royal Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.403846153846154,89,119,84,0.705882352941177,0.943820224719101,dbo:MilitaryStructure in c_e and 'Royal Air' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.401913875598086,90,119,84,0.705882352941177,0.933333333333333,dbo:MilitaryStructure in c_e and 'Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.401913875598086,90,119,84,0.705882352941177,0.933333333333333,dbo:MilitaryStructure in c_e and 'Air Force' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.400793650793651,102,150,101,0.673333333333333,0.990196078431373,dbo:MilitaryStructure in c_e and ' Malta' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.4,47,63,44,0.698412698412698,0.936170212765957,dbo:MilitaryStructure in c_e and 'German' in l_e(c,p,so) => (e, dbo:type, dbr:Prisoner-of-war_camp) in G
0.398406374501992,101,150,100,0.666666666666667,0.99009900990099,dbo:MilitaryStructure in c_e and ', Malta. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malta) in G
0.387096774193548,98,119,84,0.705882352941177,0.857142857142857,dbo:MilitaryStructure in c_e and 'Royal' in l_e(c,p,so) => (e, dbo:type, dbr:Royal_Air_Force_station) in G
0.384615384615385,20,32,20,0.625,1,dbo:MilitaryStructure in c_e and 'Okinawa' in l_e(c,p,os) => (e, dbo:type, dbr:Gusuku) in G
