value,supA,supB,supAB,condBA,condAB,string
0.26865671641791,216,804,216,0.26865671641791,1,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.26865671641791,216,804,216,0.26865671641791,1,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.252642706131078,239,946,239,0.252642706131078,1,dbo:CyclingRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.230443974630021,218,946,218,0.230443974630021,1,dbo:CyclingRace in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.212473572938689,201,946,201,0.212473572938689,1,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.202843601895735,214,1055,214,0.202843601895735,1,dbo:CyclingRace in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.185781990521327,196,1055,196,0.185781990521327,1,dbo:CyclingRace in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.17345971563981,183,1055,183,0.17345971563981,1,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.161691542288557,130,804,130,0.161691542288557,1,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.161691542288557,130,804,130,0.161691542288557,1,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.149048625792812,141,946,141,0.149048625792812,1,dbo:CyclingRace in c_e and 'cycling' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.127962085308057,135,1055,135,0.127962085308057,1,dbo:CyclingRace in c_e and 'cycling' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.126849894291755,120,946,120,0.126849894291755,1,dbo:CyclingRace in c_e and 'cycling race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.125780553077609,141,1121,141,0.125780553077609,1,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => exists o : (e, dbp:discipline, o) in G
0.124735729386892,118,946,118,0.124735729386892,1,dbo:CyclingRace in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.12262156448203,116,946,116,0.12262156448203,1,dbo:CyclingRace in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.119450317124736,113,946,113,0.119450317124736,1,dbo:CyclingRace in c_e and 'race held annually' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.117336152219873,111,946,111,0.117336152219873,1,dbo:CyclingRace in c_e and 'annually in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.117336152219873,111,946,111,0.117336152219873,1,dbo:CyclingRace in c_e and 'held annually in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.115221987315011,109,946,109,0.115221987315011,1,dbo:CyclingRace in c_e and 'race held annually in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.109004739336493,115,1055,115,0.109004739336493,1,dbo:CyclingRace in c_e and 'cycling race' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.104477611940299,84,804,84,0.104477611940299,1,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.102536997885835,97,946,97,0.102536997885835,1,dbo:CyclingRace in c_e and 'cycling race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.102369668246445,108,1055,108,0.102369668246445,1,dbo:CyclingRace in c_e and 'annually' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.101990049751244,82,804,82,0.101990049751244,1,dbo:CyclingRace in c_e and 'part of the' in l_e(c,p,so) => exists o : (e, dbp:competition, o) in G
0.101421800947867,107,1055,107,0.101421800947867,1,dbo:CyclingRace in c_e and 'held annually' in l_e(c,p,so) => exists o : (e, dbp:region, o) in G
0.100422832980973,95,946,95,0.100422832980973,1,dbo:CyclingRace in c_e and 'held in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.100278551532033,72,718,72,0.100278551532033,1,dbo:CyclingRace in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
