value,supA,supB,supAB,condBA,condAB,string
1,162,24,24,1,0.148148148148148,dbo:School in c_e and (e, dbp:country, dbr:Australia) in G => 'tralia. ' in l_e(c,p,os)
1,162,34,34,1,0.209876543209877,dbo:School in c_e and (e, dbp:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,342,50,50,1,0.146198830409357,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => ' is a public high ' in l_e(c,p,so)
1,342,106,106,1,0.309941520467836,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'a public' in l_e(c,p,so)
1,342,85,85,1,0.248538011695906,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public high' in l_e(c,p,so)
1,342,61,61,1,0.178362573099415,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'is a public high' in l_e(c,p,so)
1,342,136,136,1,0.39766081871345,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'public' in l_e(c,p,so)
1,342,141,141,1,0.412280701754386,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'high' in l_e(c,p,so)
1,342,49,49,1,0.14327485380117,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'secondary' in l_e(c,p,so)
1,342,62,62,1,0.181286549707602,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'a public high' in l_e(c,p,so)
1,342,104,104,1,0.304093567251462,dbo:School in c_e and (e, dbp:fundingtype, dbr:State_school) in G => 'is a public' in l_e(c,p,so)
1,130,25,25,1,0.192307692307692,dbo:School in c_e and (e, dbp:type, dbr:Secondary_education_in_the_United_States) in G => ' is a four-year comprehensive public ' in l_e(c,p,so)
1,2064,389,389,1,0.188468992248062,dbo:School in c_e and (e, dbp:type, dbr:State_school) in G => ' is a public high ' in l_e(c,p,so)
1,197,20,20,1,0.101522842639594,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => 'a government-funded co-educational' in l_e(c,p,so)
1,197,20,20,1,0.101522842639594,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => 'is a government-funded co-educational' in l_e(c,p,so)
1,197,20,20,1,0.101522842639594,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => 'government-funded co-educational' in l_e(c,p,so)
1,197,21,21,1,0.106598984771574,dbo:School in c_e and (e, dbp:type, dbr:Day_school) in G => ' is a government-funded ' in l_e(c,p,so)
1,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'is a government-funded co-educational' in l_e(c,p,so)
1,43,21,21,1,0.488372093023256,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded ' in l_e(c,p,so)
1,43,19,19,1,0.441860465116279,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => ' is a government-funded co-educational ' in l_e(c,p,so)
1,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'government-funded co-educational' in l_e(c,p,so)
1,43,20,20,1,0.465116279069767,dbo:School in c_e and (e, dbp:type, dbr:Education_in_Australia) in G => 'a government-funded co-educational' in l_e(c,p,so)
1,339,43,43,1,0.126843657817109,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'is a private Roman' in l_e(c,p,so)
1,339,57,57,1,0.168141592920354,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'private Roman' in l_e(c,p,so)
1,339,49,49,1,0.144542772861357,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'a private Roman' in l_e(c,p,so)
1,339,55,55,1,0.162241887905605,dbo:School in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
1,105,38,38,1,0.361904761904762,dbo:School in c_e and (e, dbp:state, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
1,105,24,24,1,0.228571428571429,dbo:School in c_e and (e, dbp:state, dbr:North_Carolina) in G => ' Carolina. ' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based in' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based in' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' United States based in' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'United States based' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => ' based in' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'States based in' in l_e(c,p,os)
1,109,32,32,1,0.293577981651376,dbo:School in c_e and (e, dbp:state, dbr:Georgia_(U.S._state)) in G => 'based' in l_e(c,p,os)
1,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by the UIL' in l_e(c,p,os)
1,309,66,66,1,0.213592233009709,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'and classified as a' in l_e(c,p,os)
1,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and classified as' in l_e(c,p,os)
1,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'the UIL' in l_e(c,p,os)
1,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and' in l_e(c,p,os)
1,309,66,66,1,0.213592233009709,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'and classified' in l_e(c,p,os)
1,309,68,68,1,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by' in l_e(c,p,os)
1,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and classified as a' in l_e(c,p,os)
1,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'school by the' in l_e(c,p,os)
1,309,58,58,1,0.187702265372168,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'USA and classified' in l_e(c,p,os)
1,309,68,68,1,0.220064724919094,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'classified as a' in l_e(c,p,os)
1,309,67,67,1,0.216828478964401,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'by the UIL' in l_e(c,p,os)
1,309,66,66,1,0.213592233009709,dbo:School in c_e and (e, dbp:state, dbr:Texas) in G => 'and classified as' in l_e(c,p,os)
