value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Saint in c_e and exists p : (e, p, "1915"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1915' in l_e
0.483870967741936,15,16,15,0.9375,1,dbo:Saint in c_e and exists p : (e, p, "1896"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1896' in l_e
0.46875,15,17,15,0.882352941176471,1,dbo:Saint in c_e and exists p : (e, p, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.468085106382979,23,24,22,0.916666666666667,0.956521739130435,dbo:Saint in c_e and exists p : (e, p, "1897"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1897' in l_e
0.465116279069767,20,23,20,0.869565217391304,1,dbo:Saint in c_e and exists p : (e, p, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1936' in l_e
0.465116279069767,21,22,20,0.909090909090909,0.952380952380952,dbo:Saint in c_e and exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1905' in l_e
0.459459459459459,17,20,17,0.85,1,dbo:Saint in c_e and exists p : (e, p, "1904"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1904' in l_e
0.457142857142857,18,17,16,0.941176470588235,0.888888888888889,dbo:Saint in c_e and exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1898' in l_e
0.451612903225806,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and exists p : (e, p, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:Saint in c_e and exists p : (e, p, "1925"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1925' in l_e
0.4375,15,17,14,0.823529411764706,0.933333333333333,dbo:Saint in c_e and exists p : (e, p, "1865"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1865' in l_e
0.4375,16,16,14,0.875,0.875,dbo:Saint in c_e and exists p : (e, p, "1941"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1941 was' in l_e
0.428571428571429,20,22,18,0.818181818181818,0.9,dbo:Saint in c_e and exists p : (e, p, "Ecumenical Patriarch of Constantinople"@en) in G => 'Patriarch of Constantinople' in l_e
0.428571428571429,19,23,18,0.782608695652174,0.947368421052632,dbo:Saint in c_e and exists p : (e, p, "1881"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1881' in l_e
0.425,18,22,17,0.772727272727273,0.944444444444444,dbo:Saint in c_e and exists p : (e, p, "1886"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1886' in l_e
0.425,19,21,17,0.80952380952381,0.894736842105263,dbo:Saint in c_e and exists p : (e, p, "1866"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1866' in l_e
0.425,17,23,17,0.739130434782609,1,dbo:Saint in c_e and exists p : (e, p, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1943' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:Saint in c_e and exists p : (e, p, dbr:Secular_Franciscan_Order) in G => 'Secular Franciscan' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:Saint in c_e and exists p : (e, p, dbr:Secular_Franciscan_Order) in G => 'Secular Franciscan Order' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:Saint in c_e and exists p : (e, p, dbr:Secular_Franciscan_Order) in G => 'the Secular Franciscan' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:Saint in c_e and exists p : (e, p, dbr:Secular_Franciscan_Order) in G => 'the Secular Franciscan Order' in l_e
0.421052631578947,17,21,16,0.761904761904762,0.941176470588235,dbo:Saint in c_e and exists p : (e, p, "1916"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1916' in l_e
0.421052631578947,17,21,16,0.761904761904762,0.941176470588235,dbo:Saint in c_e and exists p : (e, p, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1945' in l_e
0.42,22,28,21,0.75,0.954545454545455,dbo:Saint in c_e and exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1894' in l_e
0.419354838709677,15,16,13,0.8125,0.866666666666667,dbo:Saint in c_e and exists p : (e, p, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1913' in l_e
