value,supA,supB,supAB,condBA,condAB,string
0.761904761904762,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.722952194576461,6242,7154,5172,0.722952194576461,0.828580583146427,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.710919920582396,6242,7555,5371,0.710919920582396,0.860461390579942,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.666619358501277,6242,7046,4697,0.666619358501277,0.75248317846844,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.66600762604152,6242,7081,4716,0.66600762604152,0.755527074655559,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.660044857417494,6242,6225,4120,0.661847389558233,0.660044857417494,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.658562367864693,6242,6622,4361,0.658562367864693,0.698654277475168,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.6515290720567,6242,7619,4964,0.6515290720567,0.795257930150593,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:genre, o) in G
0.649165550006091,6242,8209,5329,0.649165550006091,0.853732777955783,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.642866012666087,6242,8053,5177,0.642866012666087,0.829381608458827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.637025316455696,6242,9480,6039,0.637025316455696,0.967478372316565,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.636700550614147,6242,9444,6013,0.636700550614147,0.963313040692086,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.63334050796384,6242,9292,5885,0.63334050796384,0.942806792694649,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.633179327387988,6242,9307,5893,0.633179327387988,0.944088433194489,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.62672220442166,6242,6018,3912,0.650049850448654,0.62672220442166,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:instrument, o) in G
0.581544376802307,6242,5429,3630,0.66863142383496,0.581544376802307,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:givenName, o) in G
0.581384171739827,6242,5434,3629,0.667832167832168,0.581384171739827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthName, o) in G
0.56440243511695,6242,5147,3523,0.684476394015932,0.56440243511695,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:label, o) in G
0.551746235181032,6242,5164,3444,0.666924864446166,0.551746235181032,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:associatedActs, o) in G
0.517622556872797,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedBand, o) in G
0.517622556872797,6242,4837,3231,0.667976018193095,0.517622556872797,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:associatedMusicalArtist, o) in G
0.5,162,226,113,0.5,0.697530864197531,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:before, o) in G
0.5,165,226,113,0.5,0.684848484848485,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:before, o) in G
0.5,162,224,112,0.5,0.691358024691358,dbo:MusicalArtist in c_e and 'Eurovision Song' in l_e => exists o : (e, dbp:after, o) in G
0.5,165,224,112,0.5,0.678787878787879,dbo:MusicalArtist in c_e and 'Eurovision' in l_e => exists o : (e, dbp:after, o) in G
0.486725663716814,157,226,110,0.486725663716814,0.700636942675159,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.486725663716814,162,226,110,0.486725663716814,0.679012345679012,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:before, o) in G
0.486725663716814,172,226,110,0.486725663716814,0.63953488372093,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:before, o) in G
0.486607142857143,157,224,109,0.486607142857143,0.694267515923567,dbo:MusicalArtist in c_e and 'Eurovision Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.486607142857143,162,224,109,0.486607142857143,0.672839506172839,dbo:MusicalArtist in c_e and 'Song Contest' in l_e => exists o : (e, dbp:after, o) in G
0.486607142857143,172,224,109,0.486607142857143,0.633720930232558,dbo:MusicalArtist in c_e and 'Contest' in l_e => exists o : (e, dbp:after, o) in G
0.485724811199116,3798,5429,2637,0.485724811199116,0.694312796208531,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:givenName, o) in G
0.484357747515642,3798,5434,2632,0.484357747515642,0.692996313849394,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:birthName, o) in G
