value,supA,supB,supAB,condBA,condAB,string
0.933837435337446,1207,1132,1091,0.963780918727915,0.903893951946976,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.860354286777013,1045,1132,935,0.825971731448763,0.894736842105263,dbo:NascarDriver in c_e and 'NASCAR' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852324431528388,963,1132,887,0.78356890459364,0.921079958463136,dbo:NascarDriver in c_e and 'born' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.835004005743501,913,1132,844,0.745583038869258,0.924424972617744,dbo:NascarDriver in c_e and 'racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829492951859873,930,1132,847,0.748233215547703,0.910752688172043,dbo:NascarDriver in c_e and 'Series' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.803300647489735,889,1132,800,0.706713780918728,0.899887514060742,dbo:NascarDriver in c_e and 'American' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.799836328556873,815,1132,758,0.669611307420495,0.930061349693251,dbo:NascarDriver in c_e and 'racing driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.794963087072622,269,213,189,0.887323943661972,0.702602230483271,dbo:NascarDriver in c_e and 'Series driving the' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.786511181786057,279,213,190,0.892018779342723,0.681003584229391,dbo:NascarDriver in c_e and 'Series driving' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.779065156706002,296,213,193,0.906103286384977,0.652027027027027,dbo:NascarDriver in c_e and 'driving the' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.7788652656972,832,1132,747,0.659893992932862,0.897836538461538,dbo:NascarDriver in c_e and 'an American' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.775476387738194,255,213,180,0.845070422535211,0.705882352941177,dbo:NascarDriver in c_e and 'Series driving the No' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.769231595806771,781,1132,711,0.628091872791519,0.910371318822023,dbo:NascarDriver in c_e and 'stock' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.768984763093205,1207,729,699,0.958847736625514,0.579121789560895,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.768001977333895,772,1132,705,0.622791519434629,0.913212435233161,dbo:NascarDriver in c_e and 'stock car' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.766304295569818,735,1132,683,0.603356890459364,0.929251700680272,dbo:NascarDriver in c_e and 'car racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.762860134427669,278,213,184,0.863849765258216,0.661870503597122,dbo:NascarDriver in c_e and 'driving the No' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.762040489623802,724,1132,673,0.59452296819788,0.929558011049724,dbo:NascarDriver in c_e and 'stock car racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.755982577056292,707,1132,658,0.581272084805654,0.930693069306931,dbo:NascarDriver in c_e and 'car racing driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.75320940566281,699,1132,651,0.575088339222615,0.931330472103004,dbo:NascarDriver in c_e and 'stock car racing driver' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739414151565252,654,1132,613,0.541519434628975,0.937308868501529,dbo:NascarDriver in c_e and 'is an American' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736891524586113,190,213,148,0.694835680751174,0.778947368421053,dbo:NascarDriver in c_e and 'competes' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.734134693216772,348,213,194,0.910798122065728,0.557471264367816,dbo:NascarDriver in c_e and 'driving' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.723527914474801,166,213,135,0.633802816901408,0.813253012048193,dbo:NascarDriver in c_e and 'currently competes' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.71287032540068,145,213,123,0.577464788732394,0.848275862068966,dbo:NascarDriver in c_e and 'He currently competes' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.711666666666667,36,25,21,0.84,0.583333333333333,dbo:NascarDriver in c_e and 'full-time in the NASCAR Cup' in l_e => exists p : (e, p, "2020-11-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.710665659757609,1207,565,547,0.968141592920354,0.453189726594863,dbo:NascarDriver in c_e and 'driver' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.701357640090766,963,729,582,0.798353909465021,0.604361370716511,dbo:NascarDriver in c_e and 'born' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.697459008968204,166,133,103,0.774436090225564,0.620481927710843,dbo:NascarDriver in c_e and 'currently competes' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.69570312676069,913,729,564,0.773662551440329,0.617743702081051,dbo:NascarDriver in c_e and 'racing' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695653226196815,584,1132,536,0.473498233215548,0.917808219178082,dbo:NascarDriver in c_e and 'the NASCAR' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
