value,supA,supB,supAB,condBA,condAB,string
1,1487,151,151,1,0.101546738399462,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'borough in' in l_e(c,p,so)
1,1487,159,159,1,0.106926698049765,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'a borough' in l_e(c,p,so)
1,1487,149,149,1,0.100201748486886,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'a borough in' in l_e(c,p,so)
1,1487,159,159,1,0.106926698049765,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'is a borough' in l_e(c,p,so)
1,1487,161,161,1,0.10827168796234,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'borough' in l_e(c,p,so)
1,1487,149,149,1,0.100201748486886,dbo:CityDistrict in c_e and exists s : (s, dbp:city, e) in G => 'is a borough in' in l_e(c,p,so)
1,104,17,17,1,0.163461538461538,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => ' was the administrative centre of ' in l_e(c,p,so)
1,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => ' is the administrative centre of ' in l_e(c,p,so)
1,104,18,18,1,0.173076923076923,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative centre of' in l_e(c,p,so)
1,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative centre of' in l_e(c,p,so)
1,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative centre' in l_e(c,p,so)
1,104,33,33,1,0.317307692307692,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative' in l_e(c,p,so)
1,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative centre of' in l_e(c,p,so)
1,104,20,20,1,0.192307692307692,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative' in l_e(c,p,so)
1,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'administrative centre' in l_e(c,p,so)
1,104,53,53,1,0.509615384615385,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative' in l_e(c,p,so)
1,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'centre of' in l_e(c,p,so)
1,104,18,18,1,0.173076923076923,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'was the administrative centre' in l_e(c,p,so)
1,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'the administrative centre of' in l_e(c,p,so)
1,104,29,29,1,0.278846153846154,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'is the administrative centre' in l_e(c,p,so)
1,104,47,47,1,0.451923076923077,dbo:CityDistrict in c_e and exists s : (s, dbp:seat, e) in G => 'centre' in l_e(c,p,so)
1,29,21,21,1,0.724137931034483,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a borough in' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat of' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat' in l_e(c,p,so)
1,29,25,25,1,0.862068965517241,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'borough' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat' in l_e(c,p,so)
1,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'borough in' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'seat of' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county' in l_e(c,p,so)
1,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'a borough' in l_e(c,p,so)
1,29,23,23,1,0.793103448275862,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a borough' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'the county seat' in l_e(c,p,so)
1,29,21,21,1,0.724137931034483,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'a borough in' in l_e(c,p,so)
1,29,16,16,1,0.551724137931034,dbo:CityDistrict in c_e and exists s : (s, dbo:largestCity, e) in G => 'county seat of' in l_e(c,p,so)
1,74,18,18,1,0.243243243243243,dbo:CityDistrict in c_e and exists s : (s, dbp:markTitle, e) in G => ' is a neighbourhood in ' in l_e(c,p,so)
1,42,19,19,1,0.452380952380952,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'County' in l_e(c,p,os)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,os)
1,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'Pennsylvania' in l_e(c,p,so)
1,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough in' in l_e(c,p,so)
1,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in and' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and the' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat of' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'borough in and' in l_e(c,p,so)
1,42,39,39,1,0.928571428571429,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough' in l_e(c,p,so)
1,42,35,35,1,0.833333333333333,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
1,42,32,32,1,0.761904761904762,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in' in l_e(c,p,so)
1,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a borough in and' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'in and the county seat' in l_e(c,p,so)
1,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'a borough in and the' in l_e(c,p,so)
1,42,23,23,1,0.547619047619048,dbo:CityDistrict in c_e and exists s : (s, dbo:countySeat, e) in G => 'and the county seat of' in l_e(c,p,so)
