value,supA,supB,supAB,condBA,condAB,string
1,37,180,37,0.205555555555556,1,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Yamaha_Corporation) in G => 'Yamaha' in l_e
1,50,16,16,1,0.32,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'The Kawasaki Ninja' in l_e
1,68,101,68,0.673267326732673,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Suzuki) in G => 'Suzuki' in l_e
1,21,62,21,0.338709677419355,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Triumph_Engineering) in G => 'Triumph' in l_e
1,43,57,43,0.754385964912281,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Ducati_Motor_Holding_S.p.A.) in G => 'Ducati' in l_e
1,16,27,16,0.592592592592593,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Norton_Motorcycle_Company) in G => 'Norton' in l_e
1,23,25,23,0.92,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Aprilia) in G => 'Aprilia' in l_e
1,23,19,19,1,0.826086956521739,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Aprilia) in G => 'by Aprilia' in l_e
1,23,19,19,1,0.826086956521739,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Aprilia) in G => 'The Aprilia' in l_e
1,29,62,29,0.467741935483871,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Triumph_Motorcycles_Ltd) in G => 'Triumph' in l_e
1,42,102,42,0.411764705882353,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G => 'Kawasaki' in l_e
1,30,34,30,0.882352941176471,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:MV_Agusta) in G => 'The MV Agusta' in l_e
1,30,36,30,0.833333333333333,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:MV_Agusta) in G => 'MV Agusta' in l_e
1,30,34,30,0.882352941176471,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:MV_Agusta) in G => 'The MV' in l_e
1,30,36,30,0.833333333333333,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:MV_Agusta) in G => 'Agusta' in l_e
1,193,284,193,0.679577464788732,1,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'Honda' in l_e
0.992537313432836,134,180,133,0.738888888888889,0.992537313432836,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'Yamaha' in l_e
0.98,50,102,49,0.480392156862745,0.98,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'Kawasaki' in l_e
0.972222222222222,45,36,35,0.972222222222222,0.777777777777778,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:BMW_Motorrad) in G => 'by BMW Motorrad' in l_e
0.96551724137931,29,102,28,0.274509803921569,0.96551724137931,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_motorcycles) in G => 'Kawasaki' in l_e
0.96551724137931,134,29,28,0.96551724137931,0.208955223880597,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Yamaha_Motor_Company) in G => 'made by Yamaha' in l_e
0.958333333333333,193,24,23,0.958333333333333,0.119170984455959,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'Honda Motor' in l_e
0.958333333333333,193,24,23,0.958333333333333,0.119170984455959,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Honda) in G => 'by Honda in' in l_e
0.95,20,30,19,0.633333333333333,0.95,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Harley-Davidson) in G => 'Harley-Davidson' in l_e
0.947368421052632,50,19,18,0.947368421052632,0.36,dbo:Motorcycle in c_e and (e, dbp:parentCompany, dbr:Kawasaki_Heavy_Industries) in G => 'the Ninja' in l_e
0.947368421052632,42,19,18,0.947368421052632,0.428571428571429,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Kawasaki_Heavy_Industries_Motorcycle_&_Engine) in G => 'the Ninja' in l_e
0.945945945945946,45,37,35,0.945945945945946,0.777777777777778,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:BMW_Motorrad) in G => 'BMW Motorrad' in l_e
0.944444444444444,68,18,17,0.944444444444444,0.25,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Suzuki) in G => 'Suzuki's' in l_e
0.944444444444444,29,18,17,0.944444444444444,0.586206896551724,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G => 'Company BSA' in l_e
0.944444444444444,29,18,17,0.944444444444444,0.586206896551724,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G => 'Small Arms Company BSA' in l_e
0.944444444444444,29,18,17,0.944444444444444,0.586206896551724,dbo:Motorcycle in c_e and (e, dbp:manufacturer, dbr:Birmingham_Small_Arms_Company) in G => 'Birmingham Small Arms Company BSA' in l_e
