value,supA,supB,supAB,condBA,condAB,string
0.527851636988693,1512,197,184,0.934010152284264,0.121693121693122,dbo:GolfTournament in c_e and 'golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.474764742221539,1553,197,166,0.842639593908629,0.106889890534449,dbo:GolfTournament in c_e and 'tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.448801243635725,1329,197,154,0.781725888324873,0.115876598946576,dbo:GolfTournament in c_e and 'golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.441891294741494,219,31,24,0.774193548387097,0.10958904109589,dbo:GolfTournament in c_e and 'won his' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.432579520953212,1123,197,145,0.736040609137056,0.129118432769368,dbo:GolfTournament in c_e and 'Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.358118403369257,1186,197,121,0.614213197969543,0.102023608768971,dbo:GolfTournament in c_e and 'played' in l_e => exists s : (s, dbp:tournaments, e) in G
0.330284063553202,67,31,14,0.451612903225806,0.208955223880597,dbo:GolfTournament in c_e and 'won his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.327030033370412,116,31,16,0.516129032258065,0.137931034482759,dbo:GolfTournament in c_e and 'only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.323544359603951,829,197,103,0.522842639593909,0.124246079613993,dbo:GolfTournament in c_e and 'event' in l_e => exists s : (s, dbp:tournaments, e) in G
0.323389041604128,602,197,96,0.487309644670051,0.159468438538206,dbo:GolfTournament in c_e and 'professional' in l_e => exists s : (s, dbp:tournaments, e) in G
0.317766008666346,134,31,16,0.516129032258065,0.119402985074627,dbo:GolfTournament in c_e and 'major title' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.314468460948646,523,197,90,0.456852791878173,0.17208413001912,dbo:GolfTournament in c_e and 'professional golf' in l_e => exists s : (s, dbp:tournaments, e) in G
0.309139784946237,84,31,14,0.451612903225806,0.166666666666667,dbo:GolfTournament in c_e and 'won his only' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.308826234091076,276,197,71,0.360406091370558,0.257246376811594,dbo:GolfTournament in c_e and 'PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.304458137006162,89,31,14,0.451612903225806,0.157303370786517,dbo:GolfTournament in c_e and 'his only major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.30358682118571,212,197,62,0.314720812182741,0.292452830188679,dbo:GolfTournament in c_e and 'the PGA Tour' in l_e => exists s : (s, dbp:tournaments, e) in G
0.296984572230014,46,31,11,0.354838709677419,0.239130434782609,dbo:GolfTournament in c_e and 'first major' in l_e => exists s : (s, dbo:winsAtMajors, e) in G
0.296226908786436,485,197,83,0.421319796954315,0.171134020618557,dbo:GolfTournament in c_e and 'professional golf tournament' in l_e => exists s : (s, dbp:tournaments, e) in G
0.286328830766583,59,197,26,0.131979695431472,0.440677966101695,dbo:GolfTournament in c_e and 'known as the' in l_e => exists s : (s, dbp:tournaments, e) in G
0.285461700792791,89,197,35,0.177664974619289,0.393258426966292,dbo:GolfTournament in c_e and 'known' in l_e => exists s : (s, dbp:tournaments, e) in G
0.285346869712352,75,197,31,0.157360406091371,0.413333333333333,dbo:GolfTournament in c_e and 'is a professional' in l_e => exists s : (s, dbp:tournaments, e) in G
