value,supA,supB,supAB,condBA,condAB,string
1,40,23,23,1,0.575,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'and later released on home' in l_e
1,40,367,40,0.108991825613079,1,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'by the Ultimate Fighting' in l_e
1,40,376,40,0.106382978723404,1,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'Ultimate' in l_e
1,40,367,40,0.108991825613079,1,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'by the Ultimate' in l_e
1,40,372,40,0.10752688172043,1,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'the Ultimate Fighting' in l_e
1,40,374,40,0.106951871657754,1,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'Ultimate Fighting' in l_e
1,40,372,40,0.10752688172043,1,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:years, e) in G => 'the Ultimate' in l_e
1,826,144,144,1,0.174334140435835,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'Championship on' in l_e
1,826,144,144,1,0.174334140435835,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'Fighting Championship on' in l_e
1,826,144,144,1,0.174334140435835,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'Ultimate Fighting Championship on' in l_e
1,826,205,205,1,0.24818401937046,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'held by the Ultimate' in l_e
1,826,143,143,1,0.173123486682809,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'the Ultimate Fighting Championship on' in l_e
1,826,205,205,1,0.24818401937046,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'held by the Ultimate Fighting' in l_e
1,826,198,198,1,0.239709443099274,dbo:MixedMartialArtsEvent in c_e and exists s : (s, dbp:previousevent, e) in G => 'event held by the Ultimate' in l_e
