value,supA,supB,supAB,condBA,condAB,string
0.309711286089239,526,236,236,1,0.448669201520913,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.288995215311005,743,302,302,1,0.406460296096904,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.288354898336414,770,312,312,1,0.405194805194805,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.268060836501901,770,282,282,1,0.366233766233766,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.267980295566502,743,272,272,1,0.366083445491252,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.249466950959488,704,234,234,1,0.332386363636364,dbo:SpeedwayRider in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.23661670235546,713,221,221,1,0.309957924263675,dbo:SpeedwayRider in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.172535211267606,235,49,49,1,0.208510638297872,dbo:SpeedwayRider in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.0931034482758621,526,54,54,1,0.102661596958175,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'speedway' in l_e(c,p,os)
0.0915371329879102,526,53,53,1,0.100760456273764,dbo:SpeedwayRider in c_e and exists o : (e, dbo:nationality, o) in G => 'rider' in l_e(c,p,os)
