value,supA,supB,supAB,condBA,condAB,string
1,27,27,27,1,1,dbo:TradeUnion in c_e and 'Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of the Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'Unions in Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of the Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'Trade Unions in Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana Federation of' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'union affiliate of the Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'affiliate of the Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of the Botswana Federation of' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'of Trade Unions in Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
1,25,25,25,1,1,dbo:TradeUnion in c_e and 'the Botswana Federation of Trade' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
0.983738753675929,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Trinidad' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.983738753675929,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Tobago' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.983738753675929,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Trinidad and Tobago' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.983738753675929,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'and Tobago' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.983738753675929,31,30,30,1,0.967741935483871,dbo:TradeUnion in c_e and 'Trinidad and' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:TradeUnion in c_e and 'in Trinidad and' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:TradeUnion in c_e and 'in Trinidad' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.983192080250175,29,30,29,0.966666666666667,1,dbo:TradeUnion in c_e and 'in Trinidad and Tobago' in l_e => exists p : (e, p, dbr:Trinidad_and_Tobago) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'in Botswana' in l_e => exists p : (e, p, dbr:Botswana) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of' in l_e => exists p : (e, p, dbr:Botswana) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of Trade Unions' in l_e => exists p : (e, p, dbr:Botswana) in G
0.981306762925316,26,27,26,0.962962962962963,1,dbo:TradeUnion in c_e and 'Botswana Federation of Trade' in l_e => exists p : (e, p, dbr:Botswana) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'in Botswana' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'Botswana Federation' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'union affiliate' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'union affiliate of' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'trade union affiliate' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'Botswana Federation of' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
0.98058067569092,26,25,25,1,0.961538461538462,dbo:TradeUnion in c_e and 'a trade union affiliate' in l_e => exists p : (e, p, dbr:Botswana_Federation_of_Trade_Unions) in G
