value,supA,supB,supAB,condBA,condAB,string
0.477611940298507,69,65,64,0.984615384615385,0.927536231884058,dbo:Weapon in c_e and exists o : (e, dbp:l, o) in G => 'lit.' in l_e
0.462585034013605,77,70,68,0.971428571428571,0.883116883116883,dbo:Weapon in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.45,22,18,18,1,0.818181818181818,dbo:Weapon in c_e and exists o : (e, dbp:t, o) in G => 'simplified Chinese' in l_e
0.45,22,18,18,1,0.818181818181818,dbo:Weapon in c_e and exists o : (e, dbp:t, o) in G => 'traditional Chinese' in l_e
0.381171067738232,988,754,664,0.880636604774536,0.672064777327935,dbo:Weapon in c_e and exists o : (e, dbp:isMissile, o) in G => 'missile' in l_e
0.37410071942446,69,70,52,0.742857142857143,0.753623188405797,dbo:Weapon in c_e and exists o : (e, dbp:l, o) in G => 'pinyin' in l_e
0.373239436619718,77,65,53,0.815384615384615,0.688311688311688,dbo:Weapon in c_e and exists o : (e, dbp:p, o) in G => 'lit.' in l_e
0.359375,58,70,46,0.657142857142857,0.793103448275862,dbo:Weapon in c_e and exists o : (e, dbp:c, o) in G => 'pinyin' in l_e
0.356127285037238,723,754,526,0.697612732095491,0.727524204702628,dbo:Weapon in c_e and exists o : (e, dbp:guidance, o) in G => 'missile' in l_e
0.333333333333333,22,32,18,0.5625,0.818181818181818,dbo:Weapon in c_e and exists o : (e, dbp:t, o) in G => 'simplified' in l_e
0.333333333333333,36,18,18,1,0.5,dbo:Weapon in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.333333333333333,36,18,18,1,0.5,dbo:Weapon in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.313333333333333,596,754,423,0.561007957559682,0.709731543624161,dbo:Weapon in c_e and exists o : (e, dbp:launchPlatform, o) in G => 'missile' in l_e
0.302056555269923,802,754,470,0.623342175066313,0.586034912718205,dbo:Weapon in c_e and exists o : (e, dbo:diameter, o) in G => 'missile' in l_e
0.300813008130081,58,65,37,0.569230769230769,0.637931034482759,dbo:Weapon in c_e and exists o : (e, dbp:c, o) in G => 'lit.' in l_e
0.285076530612245,814,754,447,0.592838196286472,0.549140049140049,dbo:Weapon in c_e and exists o : (e, dbp:filling, o) in G => 'missile' in l_e
0.282325581395349,2674,1626,1214,0.746617466174662,0.454001495886313,dbo:Weapon in c_e and exists o : (e, dbp:wars, o) in G => 'World' in l_e
0.28125,2534,1626,1170,0.719557195571956,0.461720599842147,dbo:Weapon in c_e and exists o : (e, dbo:usedInWar, o) in G => 'World' in l_e
0.280906753914466,2674,1605,1202,0.748909657320872,0.449513836948392,dbo:Weapon in c_e and exists o : (e, dbp:wars, o) in G => 'World War' in l_e
0.279800142755175,822,579,392,0.677029360967185,0.476885644768856,dbo:Weapon in c_e and exists o : (e, dbp:secondaryArmament, o) in G => 'tank' in l_e
0.279777724087944,2534,1605,1158,0.721495327102804,0.45698500394633,dbo:Weapon in c_e and exists o : (e, dbo:usedInWar, o) in G => 'World War' in l_e
0.277863777089783,753,539,359,0.666048237476809,0.47675962815405,dbo:Weapon in c_e and exists o : (e, dbp:isUk, o) in G => 'British' in l_e
0.267326732673267,36,65,27,0.415384615384615,0.75,dbo:Weapon in c_e and exists o : (e, dbp:s, o) in G => 'lit.' in l_e
0.264705882352941,36,32,18,0.5625,0.5,dbo:Weapon in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.259403372243839,2170,914,800,0.87527352297593,0.368663594470046,dbo:Weapon in c_e and exists o : (e, dbp:action, o) in G => 'rifle' in l_e
