value,supA,supB,supAB,condBA,condAB,string
0.892682926829268,614,65,64,0.984615384615385,0.104234527687296,dbo:Cave in c_e and 'cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.83495145631068,15,101,13,0.128712871287129,0.866666666666667,dbo:Cave in c_e and 'Mağarası is' in l_e => (e, dbp:relief, "yes"@en) in G
0.83495145631068,15,101,13,0.128712871287129,0.866666666666667,dbo:Cave in c_e and 'Mağarası is a' in l_e => (e, dbp:relief, "yes"@en) in G
0.833333333333333,16,101,15,0.148514851485149,0.9375,dbo:Cave in c_e and 'rock-cut' in l_e => (e, dbp:relief, "yes"@en) in G
0.824519230769231,408,65,57,0.876923076923077,0.139705882352941,dbo:Cave in c_e and 'Cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.815533980582524,17,101,15,0.148514851485149,0.882352941176471,dbo:Cave in c_e and 'Cave Turkish' in l_e => (e, dbp:relief, "yes"@en) in G
0.8015625,614,101,75,0.742574257425743,0.12214983713355,dbo:Cave in c_e and 'cave' in l_e => (e, dbp:relief, "yes"@en) in G
0.796116504854369,19,101,17,0.168316831683168,0.894736842105263,dbo:Cave in c_e and 'Mağarası' in l_e => (e, dbp:relief, "yes"@en) in G
0.790123456790123,80,16,15,0.9375,0.1875,dbo:Cave in c_e and 'England' in l_e => (e, dbp:location, dbr:England) in G
0.788888888888889,614,117,101,0.863247863247863,0.164495114006515,dbo:Cave in c_e and 'cave' in l_e => (e, dbp:geology, dbr:Limestone) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:Cave in c_e and 'England' in l_e => (e, dbp:location, dbr:Somerset) in G
0.780487804878049,80,16,14,0.875,0.175,dbo:Cave in c_e and 'England' in l_e => (e, dbp:access, "Free"@en) in G
0.776699029126213,21,101,19,0.188118811881188,0.904761904761905,dbo:Cave in c_e and 'Turkey' in l_e => (e, dbp:relief, "yes"@en) in G
0.770491803278688,23,117,18,0.153846153846154,0.782608695652174,dbo:Cave in c_e and 'Wales' in l_e => (e, dbp:geology, dbr:Limestone) in G
0.769230769230769,21,101,18,0.178217821782178,0.857142857142857,dbo:Cave in c_e and 'Turkish' in l_e => (e, dbp:relief, "yes"@en) in G
0.768518518518519,18,101,11,0.108910891089109,0.611111111111111,dbo:Cave in c_e and 'caves were' in l_e => (e, dbp:relief, "yes"@en) in G
0.768292682926829,80,17,15,0.882352941176471,0.1875,dbo:Cave in c_e and 'England' in l_e => (e, dbo:location, dbr:Somerset) in G
0.756410256410256,27,145,16,0.110344827586207,0.592592592592593,dbo:Cave in c_e and 'Italy' in l_e => (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.745627980922098,614,145,130,0.896551724137931,0.211726384364821,dbo:Cave in c_e and 'cave' in l_e => (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.736363636363636,20,101,11,0.108910891089109,0.55,dbo:Cave in c_e and 'district of' in l_e => (e, dbp:relief, "yes"@en) in G
0.731517509727627,253,65,61,0.938461538461538,0.241106719367589,dbo:Cave in c_e and 'cave in' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.707317073170732,80,22,20,0.909090909090909,0.25,dbo:Cave in c_e and 'England' in l_e => (e, dbo:location, dbr:England) in G
0.698795180722892,80,22,19,0.863636363636364,0.2375,dbo:Cave in c_e and 'England' in l_e => (e, dbp:registry, "Mendip Cave Registry"@en) in G
0.692307692307692,117,27,14,0.518518518518518,0.11965811965812,dbo:Cave in c_e and 'system' in l_e => (e, dbp:geology, "Carboniferous limestone"@en) in G
0.688679245283019,28,101,23,0.227722772277228,0.821428571428571,dbo:Cave in c_e and 'India' in l_e => (e, dbp:relief, "yes"@en) in G
0.685185185185185,96,22,10,0.454545454545455,0.104166666666667,dbo:Cave in c_e and 'cave system' in l_e => (e, dbo:location, dbr:North_Yorkshire) in G
0.682692307692308,93,22,11,0.5,0.118279569892473,dbo:Cave in c_e and 'metres' in l_e => (e, dbo:location, dbr:North_Yorkshire) in G
0.679012345679012,35,145,18,0.124137931034483,0.514285714285714,dbo:Cave in c_e and 'in the municipality of' in l_e => (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.677704194260486,408,101,56,0.554455445544555,0.137254901960784,dbo:Cave in c_e and 'Cave' in l_e => (e, dbp:relief, "yes"@en) in G
0.671232876712329,66,17,10,0.588235294117647,0.151515151515152,dbo:Cave in c_e and 'County' in l_e => (e, dbo:location, dbr:United_States) in G
0.668711656441718,36,145,18,0.124137931034483,0.5,dbo:Cave in c_e and 'in the municipality' in l_e => (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.665094339622642,206,65,59,0.907692307692308,0.286407766990291,dbo:Cave in c_e and 'a cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.648514851485148,196,65,59,0.907692307692308,0.301020408163265,dbo:Cave in c_e and 'is a cave' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.644444444444444,80,22,12,0.545454545454545,0.15,dbo:Cave in c_e and 'England' in l_e => (e, dbo:location, dbr:North_Yorkshire) in G
0.635964912280702,210,65,47,0.723076923076923,0.223809523809524,dbo:Cave in c_e and 'Cave is' in l_e => (e, dbp:mapCaption, "Map showing location in Gibraltar."@en) in G
0.632530120481928,40,145,19,0.131034482758621,0.475,dbo:Cave in c_e and 'the municipality of' in l_e => (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.62987012987013,408,117,63,0.538461538461538,0.154411764705882,dbo:Cave in c_e and 'Cave' in l_e => (e, dbp:geology, dbr:Limestone) in G
0.623931623931624,28,101,12,0.118811881188119,0.428571428571429,dbo:Cave in c_e and 'group of' in l_e => (e, dbp:relief, "yes"@en) in G
0.622754491017964,41,145,19,0.131034482758621,0.463414634146341,dbo:Cave in c_e and 'the municipality' in l_e => (e, dbp:entranceCount, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.622641509433962,35,101,30,0.297029702970297,0.857142857142857,dbo:Cave in c_e and 'Buddhist' in l_e => (e, dbp:relief, "yes"@en) in G
0.622222222222222,117,33,15,0.454545454545455,0.128205128205128,dbo:Cave in c_e and 'system' in l_e => (e, dbp:mapWidth, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.622222222222222,33,117,15,0.128205128205128,0.454545454545455,dbo:Cave in c_e and 'is a limestone cave' in l_e => (e, dbp:geology, dbr:Limestone) in G
0.621621621621622,96,27,12,0.444444444444444,0.125,dbo:Cave in c_e and 'cave system' in l_e => (e, dbp:geology, "Carboniferous limestone"@en) in G
0.620689655172414,80,26,19,0.730769230769231,0.2375,dbo:Cave in c_e and 'England' in l_e => (e, dbp:location, dbr:United_Kingdom) in G
0.616279069767442,80,27,21,0.777777777777778,0.2625,dbo:Cave in c_e and 'England' in l_e => (e, dbo:location, dbr:UK) in G
0.615384615384615,29,101,13,0.128712871287129,0.448275862068966,dbo:Cave in c_e and 'are located' in l_e => (e, dbp:relief, "yes"@en) in G
