value,supA,supB,supAB,condBA,condAB,string
0.899966431688486,2979,298,298,1,0.100033568311514,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species grows to' in l_e
0.899939357186173,4947,495,495,1,0.100060642813827,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'tropical' in l_e
0.899939357186173,4947,495,495,1,0.100060642813827,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'tropical' in l_e
0.899939357186173,4947,495,495,1,0.100060642813827,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'tropical' in l_e
0.899939357186173,4947,495,495,1,0.100060642813827,dbo:Fish in c_e and exists o : (e, dbp:regnum, o) in G => 'tropical' in l_e
0.899769205407188,3033,304,304,1,0.100230794592812,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'grows to a length' in l_e
0.899769205407188,3033,304,304,1,0.100230794592812,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'grows to a length of' in l_e
0.899737214473418,4947,496,496,1,0.100262785526582,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'reach' in l_e
0.899737214473418,4947,496,496,1,0.100262785526582,dbo:Fish in c_e and exists o : (e, dbo:kingdom, o) in G => 'reach' in l_e
0.899737214473418,4947,496,496,1,0.100262785526582,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'reach' in l_e
0.899737214473418,4947,496,496,1,0.100262785526582,dbo:Fish in c_e and exists o : (e, dbp:regnum, o) in G => 'reach' in l_e
0.899676375404531,4944,496,496,1,0.100323624595469,dbo:Fish in c_e and exists o : (e, dbp:phylum, o) in G => 'reach' in l_e
0.899676375404531,4944,496,496,1,0.100323624595469,dbo:Fish in c_e and exists o : (e, dbo:phylum, o) in G => 'reach' in l_e
0.899630748573347,2979,299,299,1,0.100369251426653,dbo:Fish in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'species grows' in l_e
0.899498632634458,4388,441,441,1,0.100501367365542,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'known as the' in l_e
0.899439498846027,3033,305,305,1,0.100560501153973,dbo:Fish in c_e and exists o : (e, dbp:binomial, o) in G => 'eel which is known' in l_e
0.899270738377393,4388,442,442,1,0.100729261622607,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'maximum' in l_e
0.899130786335153,4947,499,499,1,0.100869213664847,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'western' in l_e
