value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'National Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.958333333333333,48,392,46,0.11734693877551,0.958333333333333,dbo:HistoricPlace in c_e and 'Monument located' in l_e => exists s : (s, dbp:name, e) in G
0.953488372093023,43,392,41,0.104591836734694,0.953488372093023,dbo:HistoricPlace in c_e and 'and National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.94,383,50,47,0.94,0.122715404699739,dbo:HistoricPlace in c_e and 'listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.92,426,50,46,0.92,0.107981220657277,dbo:HistoricPlace in c_e and 'Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.895652173913044,1775,230,206,0.895652173913044,0.116056338028169,dbo:HistoricPlace in c_e and 'District' in l_e => exists s : (s, dbp:partof, e) in G
0.866071428571429,112,392,97,0.247448979591837,0.866071428571429,dbo:HistoricPlace in c_e and 'I listed' in l_e => exists s : (s, dbp:name, e) in G
0.862385321100917,109,392,94,0.239795918367347,0.862385321100917,dbo:HistoricPlace in c_e and 'Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.855670103092783,97,392,83,0.211734693877551,0.855670103092783,dbo:HistoricPlace in c_e and 'I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.852941176470588,68,392,58,0.147959183673469,0.852941176470588,dbo:HistoricPlace in c_e and 'a Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.852631578947368,95,392,81,0.206632653061224,0.852631578947368,dbo:HistoricPlace in c_e and 'Grade I listed building' in l_e => exists s : (s, dbp:name, e) in G
0.849315068493151,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I listed' in l_e => exists s : (s, dbp:name, e) in G
0.849315068493151,73,392,62,0.158163265306122,0.849315068493151,dbo:HistoricPlace in c_e and 'a Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.842105263157895,114,392,96,0.244897959183673,0.842105263157895,dbo:HistoricPlace in c_e and 'Grade I' in l_e => exists s : (s, dbp:name, e) in G
0.839130434782609,1538,230,193,0.839130434782609,0.125487646293888,dbo:HistoricPlace in c_e and 'Historic District' in l_e => exists s : (s, dbp:partof, e) in G
0.82,279,50,41,0.82,0.146953405017921,dbo:HistoricPlace in c_e and 'a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.81304347826087,1569,230,187,0.81304347826087,0.119184193753983,dbo:HistoricPlace in c_e and 'district' in l_e => exists s : (s, dbp:partof, e) in G
0.8,211,50,40,0.8,0.18957345971564,dbo:HistoricPlace in c_e and 'Somerset' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.789473684210526,19,75,15,0.2,0.789473684210526,dbo:HistoricPlace in c_e and 'Bath Somerset England' in l_e => exists s : (s, dbp:location, e) in G
0.785714285714286,56,392,44,0.112244897959184,0.785714285714286,dbo:HistoricPlace in c_e and 'listed building and' in l_e => exists s : (s, dbp:name, e) in G
0.769230769230769,52,392,40,0.102040816326531,0.769230769230769,dbo:HistoricPlace in c_e and 'in County' in l_e => exists s : (s, dbp:name, e) in G
0.75,68,392,51,0.130102040816327,0.75,dbo:HistoricPlace in c_e and 'National Monument' in l_e => exists s : (s, dbp:name, e) in G
0.75,20,75,15,0.2,0.75,dbo:HistoricPlace in c_e and 'Bath Somerset' in l_e => exists s : (s, dbp:location, e) in G
0.745454545454545,55,392,41,0.104591836734694,0.745454545454545,dbo:HistoricPlace in c_e and 'and National' in l_e => exists s : (s, dbp:name, e) in G
0.733333333333333,60,392,44,0.112244897959184,0.733333333333333,dbo:HistoricPlace in c_e and 'listed building The' in l_e => exists s : (s, dbp:name, e) in G
0.721518987341772,79,392,57,0.145408163265306,0.721518987341772,dbo:HistoricPlace in c_e and 'Church of St' in l_e => exists s : (s, dbp:name, e) in G
0.710526315789474,76,392,54,0.137755102040816,0.710526315789474,dbo:HistoricPlace in c_e and 'Ireland' in l_e => exists s : (s, dbp:name, e) in G
0.708333333333333,72,392,51,0.130102040816327,0.708333333333333,dbo:HistoricPlace in c_e and 'England was' in l_e => exists s : (s, dbp:name, e) in G
0.7,244,50,35,0.7,0.14344262295082,dbo:HistoricPlace in c_e and 'Church of' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.7,204,30,21,0.7,0.102941176470588,dbo:HistoricPlace in c_e and 'Cemetery' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.698412698412698,63,392,44,0.112244897959184,0.698412698412698,dbo:HistoricPlace in c_e and 'England was built' in l_e => exists s : (s, dbp:name, e) in G
0.6875,33,16,11,0.6875,0.333333333333333,dbo:HistoricPlace in c_e and 'India' in l_e => exists s : (s, dbp:description, e) in G
0.68503937007874,127,392,87,0.221938775510204,0.68503937007874,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:name, e) in G
0.645569620253165,158,392,102,0.260204081632653,0.645569620253165,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.643312101910828,157,392,101,0.25765306122449,0.643312101910828,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.64,157,50,32,0.64,0.203821656050955,dbo:HistoricPlace in c_e and 'Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.64,176,50,32,0.64,0.181818181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.64,158,50,32,0.64,0.20253164556962,dbo:HistoricPlace in c_e and 'II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.64,127,50,32,0.64,0.251968503937008,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.64,186,50,32,0.64,0.172043010752688,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.64,177,50,32,0.64,0.180790960451977,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.623376623376623,77,392,48,0.122448979591837,0.623376623376623,dbo:HistoricPlace in c_e and 'It is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.621468926553672,177,392,110,0.280612244897959,0.621468926553672,dbo:HistoricPlace in c_e and 'II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.619318181818182,176,392,109,0.278061224489796,0.619318181818182,dbo:HistoricPlace in c_e and 'Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.6015625,128,392,77,0.196428571428571,0.6015625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.6,126,30,18,0.6,0.142857142857143,dbo:HistoricPlace in c_e and 'Cemetery is' in l_e => exists s : (s, dbp:restingPlace, e) in G
0.596774193548387,186,392,111,0.283163265306122,0.596774193548387,dbo:HistoricPlace in c_e and 'Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.593984962406015,133,392,79,0.201530612244898,0.593984962406015,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.588709677419355,124,392,73,0.186224489795918,0.588709677419355,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:name, e) in G
0.583333333333333,108,392,63,0.160714285714286,0.583333333333333,dbo:HistoricPlace in c_e and 'is a Grade II* listed' in l_e => exists s : (s, dbp:name, e) in G
0.58,124,50,29,0.58,0.233870967741935,dbo:HistoricPlace in c_e and 'a Grade II* listed building' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.58,128,50,29,0.58,0.2265625,dbo:HistoricPlace in c_e and 'a Grade II* listed' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.58,133,50,29,0.58,0.218045112781955,dbo:HistoricPlace in c_e and 'a Grade II*' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.58,202,50,29,0.58,0.143564356435644,dbo:HistoricPlace in c_e and 'is a Grade' in l_e => exists s : (s, dbp:staticImageCaption, e) in G
0.577981651376147,109,392,63,0.160714285714286,0.577981651376147,dbo:HistoricPlace in c_e and 'is a Grade II*' in l_e => exists s : (s, dbp:name, e) in G
0.575342465753425,73,392,42,0.107142857142857,0.575342465753425,dbo:HistoricPlace in c_e and 'been designated' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'the National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'National Heritage List for England' in l_e => exists s : (s, dbp:name, e) in G
0.563218390804598,87,392,49,0.125,0.563218390804598,dbo:HistoricPlace in c_e and 'National Heritage List for' in l_e => exists s : (s, dbp:name, e) in G
