value,supA,supB,supAB,condBA,condAB,string
0.571428571428571,34,238,34,0.142857142857143,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.570247933884298,34,242,34,0.140495867768595,1,dbo:TopLevelDomain in c_e and 'domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.564049586776859,31,242,31,0.128099173553719,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.564049586776859,31,242,31,0.128099173553719,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.560924369747899,29,238,29,0.121848739495798,1,dbo:TopLevelDomain in c_e and 'top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.560924369747899,29,238,29,0.121848739495798,1,dbo:TopLevelDomain in c_e and 'top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.559917355371901,29,242,29,0.119834710743802,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.559917355371901,29,242,29,0.119834710743802,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.559917355371901,29,242,29,0.119834710743802,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.557851239669422,28,242,28,0.115702479338843,1,dbo:TopLevelDomain in c_e and 'ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
0.55672268907563,27,238,27,0.113445378151261,1,dbo:TopLevelDomain in c_e and 'the country' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.55672268907563,27,238,27,0.113445378151261,1,dbo:TopLevelDomain in c_e and 'country' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'is the country' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'the country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'the country code top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'is the country code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'the country code top-level' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'country code top-level domain' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.554621848739496,26,238,26,0.109243697478992,1,dbo:TopLevelDomain in c_e and 'is the country code' in l_e(c,p,so) => exists s : (s, dbp:cctld, e) in G
0.553719008264463,26,242,26,0.107438016528926,1,dbo:TopLevelDomain in c_e and 'country code top-level domain ccTLD' in l_e(c,p,so) => exists s : (s, dbo:topLevelDomain, e) in G
