value,supA,supB,supAB,condBA,condAB,string
1,38,22,22,1,0.578947368421053,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Birmingham) in G => 'took place at the Edgbaston' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'ASB Classic' in l_e
1,83,81,81,1,0.975903614457831,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'in Auckland' in l_e
1,83,22,22,1,0.265060240963855,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Hedges Open' in l_e
1,83,20,20,1,0.240963855421687,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Benson and' in l_e
1,83,53,53,1,0.63855421686747,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'ASB Tennis' in l_e
1,83,53,53,1,0.63855421686747,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'the ASB' in l_e
1,83,20,20,1,0.240963855421687,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'and Hedges' in l_e
1,83,62,62,1,0.746987951807229,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Auckland New' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Auckland in' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Auckland in New' in l_e
1,83,53,53,1,0.63855421686747,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'the ASB Tennis' in l_e
1,83,52,52,1,0.626506024096386,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Centre in Auckland' in l_e
1,83,53,53,1,0.63855421686747,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'ASB Tennis Centre' in l_e
1,83,17,17,1,0.204819277108434,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Hedges Open was' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'in Auckland in' in l_e
1,83,20,20,1,0.240963855421687,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'and Hedges Open' in l_e
1,83,62,62,1,0.746987951807229,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'in Auckland New' in l_e
1,83,17,17,1,0.204819277108434,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Heineken Open was' in l_e
1,83,20,20,1,0.240963855421687,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Benson and Hedges' in l_e
1,83,21,21,1,0.253012048192771,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'held in Auckland' in l_e
1,83,53,53,1,0.63855421686747,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'at the ASB' in l_e
1,83,62,62,1,0.746987951807229,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Auckland New Zealand' in l_e
1,83,16,16,1,0.192771084337349,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'ASB Classic was' in l_e
1,83,81,81,1,0.975903614457831,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Auckland' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Centre in Auckland in' in l_e
1,83,62,62,1,0.746987951807229,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'in Auckland New Zealand' in l_e
1,83,52,52,1,0.626506024096386,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'ASB Tennis Centre in' in l_e
1,83,15,15,1,0.180722891566265,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Heineken Open was a' in l_e
1,83,53,53,1,0.63855421686747,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'at the ASB Tennis' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'in Auckland in New' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Auckland in New Zealand' in l_e
1,83,27,27,1,0.325301204819277,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'courts at the ASB' in l_e
1,83,19,19,1,0.228915662650602,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'tournament held in Auckland' in l_e
1,83,33,33,1,0.397590361445783,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'Centre in Auckland New' in l_e
1,83,24,24,1,0.289156626506024,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'place at the ASB' in l_e
1,83,16,16,1,0.192771084337349,dbo:TennisTournament in c_e and exists p : (e, p, dbr:Auckland) in G => 'and Hedges Open was' in l_e
