value,supA,supB,supAB,condBA,condAB,string
0.897142857142857,175,18,18,1,0.102857142857143,dbo:Island in c_e and 'Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.863013698630137,144,18,16,0.888888888888889,0.111111111111111,dbo:Island in c_e and 'northeastern' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.810344827586207,112,18,14,0.777777777777778,0.125,dbo:Island in c_e and 'of the municipality of' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.788461538461538,100,18,14,0.777777777777778,0.14,dbo:Island in c_e and 'part of the municipality' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.758241758241758,87,18,14,0.777777777777778,0.160919540229885,dbo:Island in c_e and 'part of the municipality of' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.722222222222222,70,18,16,0.888888888888889,0.228571428571429,dbo:Island in c_e and 'Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.6875,62,18,16,0.888888888888889,0.258064516129032,dbo:Island in c_e and 'Philippines It is' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.633333333333333,56,18,14,0.777777777777778,0.25,dbo:Island in c_e and 'is part of the municipality' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.545454545454545,42,18,16,0.888888888888889,0.380952380952381,dbo:Island in c_e and 'in northeastern' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.51219512195122,39,18,16,0.888888888888889,0.41025641025641,dbo:Island in c_e and 'Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.473684210526316,36,18,16,0.888888888888889,0.444444444444444,dbo:Island in c_e and 'Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.428571428571429,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It is' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.428571428571429,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.428571428571429,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.428571428571429,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'in northeastern Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.428571428571429,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'northeastern Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.428571428571429,33,18,16,0.888888888888889,0.484848484848485,dbo:Island in c_e and 'Iloilo Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.411764705882353,32,18,16,0.888888888888889,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.411764705882353,32,18,16,0.888888888888889,0.5,dbo:Island in c_e and 'northeastern Iloilo Philippines It is' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.411764705882353,32,18,16,0.888888888888889,0.5,dbo:Island in c_e and 'in northeastern Iloilo Philippines It' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.305555555555556,29,18,11,0.611111111111111,0.379310344827586,dbo:Island in c_e and 'variously' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.3,27,18,15,0.833333333333333,0.555555555555556,dbo:Island in c_e and 'Philippines It is part' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.3,27,18,15,0.833333333333333,0.555555555555556,dbo:Island in c_e and 'Philippines It is part of' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.206896551724138,24,18,13,0.722222222222222,0.541666666666667,dbo:Island in c_e and 'island in northeastern' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.157894736842105,15,18,14,0.777777777777778,0.933333333333333,dbo:Island in c_e and 'of the municipality of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.148148148148148,22,18,13,0.722222222222222,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.148148148148148,22,18,13,0.722222222222222,0.590909090909091,dbo:Island in c_e and 'island in northeastern Iloilo Philippines' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.125,21,18,15,0.833333333333333,0.714285714285714,dbo:Island in c_e and 'Iloilo Philippines It is part' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.105263157894737,16,18,15,0.833333333333333,0.9375,dbo:Island in c_e and 'the municipality of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.105263157894737,16,18,15,0.833333333333333,0.9375,dbo:Island in c_e and 'of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.105263157894737,16,18,15,0.833333333333333,0.9375,dbo:Island in c_e and 'municipality of Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
0.0526315789473685,17,18,16,0.888888888888889,0.941176470588235,dbo:Island in c_e and 'Concepcion' in l_e => exists p : (dbr:Concepcion_Islands, p, e) in G
