value,supA,supB,supAB,condBA,condAB,string
0.604743083003953,46,22,18,0.818181818181818,0.391304347826087,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'heavy' in l_e(c,p,so)
0.528846153846154,39,16,12,0.75,0.307692307692308,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G => 'alternative' in l_e(c,p,so)
0.501194842067905,535,79,69,0.873417721518987,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre' in l_e(c,p,so)
0.499448837766595,535,78,68,0.871794871794872,0.127102803738318,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'subgenre of' in l_e(c,p,so)
0.481605351170569,46,26,16,0.615384615384615,0.347826086956522,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,os)
0.469677419354839,31,25,13,0.52,0.419354838709677,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also' in l_e(c,p,so)
0.457566814231841,535,114,86,0.754385964912281,0.160747663551402,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,os)
0.456465030296806,535,91,71,0.78021978021978,0.132710280373832,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'also' in l_e(c,p,so)
0.44995259379656,535,69,55,0.797101449275362,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'known' in l_e(c,p,so)
0.446224256292906,46,19,12,0.631578947368421,0.260869565217391,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G => 'metal' in l_e(c,p,so)
0.444259012016021,535,70,55,0.785714285714286,0.102803738317757,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'genre' in l_e(c,p,so)
0.431507257904156,535,94,69,0.734042553191489,0.128971962616822,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, ""@en) in G => 'music' in l_e(c,p,so)
0.411290322580645,31,20,10,0.5,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also known as' in l_e(c,p,so)
0.411290322580645,31,20,10,0.5,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'also known' in l_e(c,p,so)
0.402906976744186,43,20,11,0.55,0.255813953488372,dbo:MusicGenre in c_e and (e, dbp:stylisticOrigins, dbr:Folk_music) in G => 'music is' in l_e(c,p,so)
0.402298850574713,87,18,12,0.666666666666667,0.137931034482759,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G => 'hip hop' in l_e(c,p,so)
0.399385560675883,31,21,10,0.476190476190476,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'known' in l_e(c,p,so)
0.399385560675883,31,21,10,0.476190476190476,0.32258064516129,dbo:MusicGenre in c_e and (e, dbp:otherNames, ""@en) in G => 'known as' in l_e(c,p,so)
0.356672932330827,76,56,23,0.410714285714286,0.302631578947368,dbo:MusicGenre in c_e and (e, dbo:stylisticOrigin, dbr:Rock_music) in G => 'rock' in l_e(c,p,so)
