value,supA,supB,supAB,condBA,condAB,string
0.875,31,255,30,0.117647058823529,0.967741935483871,dbo:SportsTeam in c_e and (dbr:2015_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'Division II' in l_e
0.875,31,255,30,0.117647058823529,0.967741935483871,dbo:SportsTeam in c_e and (dbr:2016_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'Division II' in l_e
0.861702127659574,34,277,29,0.104693140794224,0.852941176470588,dbo:SportsTeam in c_e and (dbr:2014_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'in NCAA' in l_e
0.856589147286822,34,255,31,0.12156862745098,0.911764705882353,dbo:SportsTeam in c_e and (dbr:2014_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'Division II' in l_e
0.853281853281853,32,253,26,0.102766798418972,0.8125,dbo:SportsTeam in c_e and (dbr:2015_SIU_Edwardsville_Cougars_softball_team, dbp:opponent, e) in G => 'NCAA Division I' in l_e
0.851851851851852,34,264,28,0.106060606060606,0.823529411764706,dbo:SportsTeam in c_e and (dbr:2014_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'in NCAA Division' in l_e
0.836512261580381,53,360,46,0.127777777777778,0.867924528301887,dbo:SportsTeam in c_e and (dbr:2016_NCAA_Division_I_Tennis_Championships, dbp:rd1Team, e) in G => 'Division I' in l_e
0.836363636363636,31,215,26,0.12093023255814,0.838709677419355,dbo:SportsTeam in c_e and (dbr:2016_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'NCAA Division II' in l_e
0.832579185520362,31,215,25,0.116279069767442,0.806451612903226,dbo:SportsTeam in c_e and (dbr:2015_NCAA_Division_II_Men's_Basketball_Tournament, dbp:rd1Team, e) in G => 'NCAA Division II' in l_e
0.82824427480916,36,253,27,0.106719367588933,0.75,dbo:SportsTeam in c_e and (dbr:2016_BYU_Cougars_softball_team, dbp:opponent, e) in G => 'NCAA Division I' in l_e
0.826771653543307,20,125,18,0.144,0.9,dbo:SportsTeam in c_e and (dbr:2015_CIS_football_season, dbp:text, e) in G => 'Canada' in l_e
0.825095057034221,36,253,26,0.102766798418972,0.722222222222222,dbo:SportsTeam in c_e and (dbr:2019_NCAA_Division_I_Women's_Volleyball_Tournament, dbp:team, e) in G => 'NCAA Division I' in l_e
0.82442748091603,37,253,28,0.110671936758893,0.756756756756757,dbo:SportsTeam in c_e and (dbr:2016_NCAA_Division_I_Women's_Soccer_Tournament, dbp:team, e) in G => 'NCAA Division I' in l_e
