value,supA,supB,supAB,condBA,condAB,string
0.776119402985075,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.776119402985075,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.76865671641791,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.76865671641791,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'match held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.762961508248233,38,67,37,0.552238805970149,0.973684210526316,dbo:Event in c_e and 'Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.74025974025974,37,77,37,0.480519480519481,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.74025974025974,37,77,37,0.480519480519481,1,dbo:Event in c_e and 'Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.738805970149254,32,67,32,0.477611940298507,1,dbo:Event in c_e and ' was a football match held at Stade Olympique ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.733766233766234,36,77,36,0.467532467532468,1,dbo:Event in c_e and 'held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.733766233766234,36,77,36,0.467532467532468,1,dbo:Event in c_e and 'match held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.727101845522898,38,77,37,0.480519480519481,0.973684210526316,dbo:Event in c_e and 'Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.707792207792208,32,77,32,0.415584415584416,1,dbo:Event in c_e and ' was a football match held at Stade Olympique ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.7,15,20,12,0.6,0.8,dbo:Event in c_e and 'National' in l_e(c,p,so) => (e, dbp:sport, dbr:Association_football) in G
0.646119402985075,50,67,37,0.552238805970149,0.74,dbo:Event in c_e and 'Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.646119402985075,50,67,37,0.552238805970149,0.74,dbo:Event in c_e and 'at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.64365671641791,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.64365671641791,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.64365671641791,48,67,36,0.537313432835821,0.75,dbo:Event in c_e and 'football match held at Stade' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.641509433962264,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:gender, "Men's"@en) in G
0.641509433962264,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:gender, "Men's"@en) in G
