value,supA,supB,supAB,condBA,condAB,string
0.494880546075085,590,582,580,0.996563573883162,0.983050847457627,dbo:Actor in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.489214840379638,590,569,567,0.996485061511424,0.961016949152542,dbo:Actor in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.488,507,493,488,0.989858012170385,0.962524654832347,dbo:Actor in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.481208548268239,681,676,653,0.965976331360947,0.958883994126285,dbo:Actor in c_e and exists p : (e, p, dbr:France) in G => 'French' in l_e
0.479017400204708,507,470,468,0.995744680851064,0.923076923076923,dbo:Actor in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.472030651340996,681,624,616,0.987179487179487,0.904552129221733,dbo:Actor in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.454251883745963,507,422,422,1,0.832347140039448,dbo:Actor in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Actor in c_e and exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1906' in l_e
0.41025641025641,21,18,16,0.888888888888889,0.761904761904762,dbo:Actor in c_e and exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1906 –' in l_e
0.372093023255814,20,23,16,0.695652173913043,0.8,dbo:Actor in c_e and exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1900' in l_e
0.359022556390977,681,383,382,0.997389033942559,0.560939794419971,dbo:Actor in c_e and exists p : (e, p, dbr:France) in G => 'was a French' in l_e
0.358024691358025,40,41,29,0.707317073170732,0.725,dbo:Actor in c_e and exists p : (e, p, "1913"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1913' in l_e
0.354166666666667,28,20,17,0.85,0.607142857142857,dbo:Actor in c_e and exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1908 –' in l_e
0.352941176470588,19,15,12,0.8,0.631578947368421,dbo:Actor in c_e and exists p : (e, p, "1887"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1887' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:Actor in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2019 was' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:Actor in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2020 was a' in l_e
0.351351351351351,20,17,13,0.764705882352941,0.65,dbo:Actor in c_e and exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901 –' in l_e
0.348837209302326,20,23,15,0.652173913043478,0.75,dbo:Actor in c_e and exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1901' in l_e
