value,supA,supB,supAB,condBA,condAB,string
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'list of Iranian football' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'Iranian football transfers for' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'a list of Iranian' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'of Iranian football transfers' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'of Iranian football transfers for' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'Iranian football transfers for the' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'is a list of Iranian' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'list of Iranian football transfers' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'a list of Iranian football' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'Iranian football' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'of Iranian' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'Iranian' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'of Iranian football' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'list of Iranian' in l_e
0.5,17,17,17,1,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Esteghlal"@en) in G => 'Iranian football transfers' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Montana"@en) in G => 'list of Bulgarian' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Montana"@en) in G => 'a list of Bulgarian football' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Montana"@en) in G => 'list of Bulgarian football transfers' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Montana"@en) in G => 'is a list of Bulgarian' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Montana"@en) in G => 'list of Bulgarian football' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:SportsTeamMember in c_e and exists p : (e, p, "to Montana"@en) in G => 'a list of Bulgarian' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'of Iranian' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'Iranian football' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'Iranian' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'of Iranian football' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'list of Iranian' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'Iranian football transfers' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'is a list of Iranian' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'of Iranian football transfers for' in l_e
0.484848484848485,16,17,16,0.941176470588235,1,dbo:SportsTeamMember in c_e and exists p : (e, p, "from Persepolis"@en) in G => 'Iranian football transfers for the' in l_e
