value,supA,supB,supAB,condBA,condAB,string
0.315714285714286,46,175,23,0.131428571428571,0.5,dbo:Beverage in c_e and exists s : (s, dbp:products, e) in G => 'drink' in l_e
0.30383631713555,85,23,11,0.478260869565217,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Scotch' in l_e
0.297142857142857,85,175,34,0.194285714285714,0.4,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'drink' in l_e
0.296918767507003,85,21,10,0.476190476190476,0.117647058823529,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'The Coca-Cola Company' in l_e
0.282857142857143,50,175,22,0.125714285714286,0.44,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'drink' in l_e
0.277083333333333,85,48,17,0.354166666666667,0.2,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Coca-Cola' in l_e
0.27488986784141,85,227,34,0.149779735682819,0.4,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'brand' in l_e
0.274756852343059,26,87,11,0.126436781609195,0.423076923076923,dbo:Beverage in c_e and exists s : (s, dbp:type, e) in G => 'beverage' in l_e
0.268409586056645,85,27,11,0.407407407407407,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Indian' in l_e
0.268409586056645,85,27,11,0.407407407407407,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Coca-Cola Company' in l_e
0.267156862745098,85,24,10,0.416666666666667,0.117647058823529,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'The Coca-Cola' in l_e
0.265867066466767,46,87,16,0.183908045977011,0.347826086956522,dbo:Beverage in c_e and exists s : (s, dbp:products, e) in G => 'beverage' in l_e
0.251954022988506,50,87,16,0.183908045977011,0.32,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'beverage' in l_e
0.249237472766885,85,135,26,0.192592592592593,0.305882352941176,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'brand of' in l_e
0.246507352941176,85,64,18,0.28125,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'soft drink' in l_e
0.241514041514041,63,195,23,0.117948717948718,0.365079365079365,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'produced' in l_e
0.236500754147813,85,195,28,0.143589743589744,0.329411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'produced' in l_e
0.23275039745628,85,37,12,0.324324324324324,0.141176470588235,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'whisky' in l_e
0.232642916321458,85,71,18,0.253521126760563,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'soft' in l_e
0.232589587559162,85,87,20,0.229885057471264,0.235294117647059,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'United' in l_e
0.226666666666667,63,175,21,0.12,0.333333333333333,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'drink' in l_e
0.226470588235294,85,34,11,0.323529411764706,0.129411764705882,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'launched in' in l_e
0.226423902894491,63,34,10,0.294117647058824,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'launched in' in l_e
0.226423902894491,63,34,10,0.294117647058824,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'alcohol by' in l_e
0.226423902894491,63,34,10,0.294117647058824,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'alcohol by volume' in l_e
0.222765469824293,85,77,18,0.233766233766234,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'available' in l_e
0.218253968253968,63,42,11,0.261904761904762,0.174603174603175,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'by volume' in l_e
0.216450216450216,63,77,15,0.194805194805195,0.238095238095238,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'available' in l_e
0.214500214500215,63,37,10,0.27027027027027,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'whisky' in l_e
0.210338680926916,85,33,10,0.303030303030303,0.117647058823529,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'introduced in' in l_e
0.20952380952381,63,135,18,0.133333333333333,0.285714285714286,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'brand of' in l_e
0.209330628803245,85,87,18,0.206896551724138,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'beverage' in l_e
0.208333333333333,63,84,15,0.178571428571429,0.238095238095238,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'alcohol' in l_e
0.203921568627451,85,51,13,0.254901960784314,0.152941176470588,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'created' in l_e
0.202040816326531,50,49,10,0.204081632653061,0.2,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'carbonated' in l_e
0.201884920634921,63,48,11,0.229166666666667,0.174603174603175,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'volume' in l_e
0.198247809762203,85,47,12,0.25531914893617,0.141176470588235,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'introduced' in l_e
0.198013750954927,85,77,16,0.207792207792208,0.188235294117647,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'Company' in l_e
0.193260993717876,85,103,18,0.174757281553398,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'is a brand of' in l_e
0.193037214885954,85,49,12,0.244897959183673,0.141176470588235,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'launched' in l_e
0.191596638655462,85,105,18,0.171428571428571,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'a brand of' in l_e
0.191570881226054,63,87,14,0.160919540229885,0.222222222222222,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'United' in l_e
0.18921568627451,85,108,18,0.166666666666667,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'is a brand' in l_e
0.187700534759358,85,110,18,0.163636363636364,0.211764705882353,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'a brand' in l_e
0.187628865979381,85,97,17,0.175257731958763,0.2,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'produced by' in l_e
0.187464788732394,50,71,11,0.154929577464789,0.22,dbo:Beverage in c_e and exists s : (s, dbo:product, e) in G => 'soft' in l_e
0.187028657616893,85,39,10,0.256410256410256,0.117647058823529,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'countries' in l_e
0.186820652173913,46,64,10,0.15625,0.217391304347826,dbo:Beverage in c_e and exists s : (s, dbp:products, e) in G => 'soft drink' in l_e
0.183823529411765,85,40,10,0.25,0.117647058823529,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'marketed' in l_e
0.182352941176471,85,70,14,0.2,0.164705882352941,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'the United' in l_e
0.18140589569161,63,49,10,0.204081632653061,0.158730158730159,dbo:Beverage in c_e and exists s : (s, dbo:related, e) in G => 'launched' in l_e
0.179679144385027,85,55,12,0.218181818181818,0.141176470588235,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'States' in l_e
0.179679144385027,85,55,12,0.218181818181818,0.141176470588235,dbo:Beverage in c_e and exists s : (s, dbp:related, e) in G => 'United States' in l_e
