value,supA,supB,supAB,condBA,condAB,string
0.497560975609756,1536,1539,1530,0.994152046783626,0.99609375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:firstTeam, o) in G
0.497079818299805,1536,1546,1532,0.990944372574386,0.997395833333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:firstDriver, o) in G
0.496742671009772,1536,1534,1525,0.994132985658409,0.992838541666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:secondTeam, o) in G
0.496442432082794,1536,1556,1535,0.986503856041131,0.999348958333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:location, o) in G
0.496442432082794,1536,1556,1535,0.986503856041131,0.999348958333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:grandPrix, o) in G
0.496440129449838,1536,1554,1534,0.987129987129987,0.998697916666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:year, o) in G
0.496426250812216,1536,1542,1528,0.990920881971466,0.994791666666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:secondDriver, o) in G
0.496250407564395,1536,1531,1522,0.99412148922273,0.990885416666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.496098829648895,1536,1540,1526,0.990909090909091,0.993489583333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:thirdDriver, o) in G
0.495934959349594,1536,1539,1525,0.99090318388564,0.992838541666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:firstDriver, o) in G
0.495790155440415,1536,1552,1531,0.986469072164949,0.996744791666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:location, o) in G
0.495762711864407,1536,1532,1521,0.992819843342037,0.990234375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:distanceLaps, o) in G
0.495762711864407,1536,1532,1521,0.992819843342037,0.990234375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:distanceLaps, o) in G
0.495136186770428,1536,1548,1527,0.986434108527132,0.994140625,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:country, o) in G
0.49266862170088,1513,1556,1512,0.97172236503856,0.999339061467284,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:location, o) in G
0.49266862170088,1513,1556,1512,0.97172236503856,0.999339061467284,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:grandPrix, o) in G
0.492337789370721,1513,1554,1510,0.971685971685972,0.998017184401851,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:year, o) in G
0.492006525285481,1513,1552,1508,0.971649484536082,0.996695307336418,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:location, o) in G
0.491808650065531,1513,1539,1501,0.975308641975309,0.992068737607403,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:firstTeam, o) in G
0.491469816272966,1536,1512,1498,0.990740740740741,0.975260416666667,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:secondDriver, o) in G
0.491441737985517,1536,1502,1493,0.994007989347537,0.972005208333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:fastTeam, o) in G
0.491342698464554,1513,1548,1504,0.971576227390181,0.994051553205552,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:country, o) in G
0.491302920905809,1536,1511,1497,0.990734612839179,0.974609375,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:fastDriver, o) in G
0.491010134030729,1513,1546,1502,0.971539456662354,0.992729676140119,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:firstDriver, o) in G
0.490974729241877,1513,1534,1496,0.97522816166884,0.98876404494382,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:secondTeam, o) in G
0.490795529257068,1536,1506,1493,0.99136786188579,0.972005208333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbp:fastTime, o) in G
0.490634242523825,1536,1507,1493,0.9907100199071,0.972005208333333,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:thirdDriver, o) in G
0.490473061760841,1513,1531,1493,0.975179621162639,0.986781229345671,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:thirdTeam, o) in G
0.490343698854337,1513,1542,1498,0.971465629053178,0.990085922009253,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:secondDriver, o) in G
0.490311986863711,1513,1532,1493,0.974543080939948,0.986781229345671,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:distanceLaps, o) in G
0.490311986863711,1513,1532,1493,0.974543080939948,0.986781229345671,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:distanceLaps, o) in G
0.49009900990099,1536,1494,1485,0.993975903614458,0.966796875,dbo:GrandPrix in c_e and 'race' in l_e => exists o : (e, dbo:firstDriverTeam, o) in G
0.490009826400262,1513,1540,1496,0.971428571428571,0.98876404494382,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbp:thirdDriver, o) in G
0.489842726081258,1513,1539,1495,0.971410006497726,0.988103106411104,dbo:GrandPrix in c_e and 'held' in l_e => exists o : (e, dbo:firstDriver, o) in G
