value,supA,supB,supAB,condBA,condAB,string
0.662589156449079,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => 'Canada' in l_e(c,p,os)
0.662589156449079,41,18,18,1,0.439024390243902,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ' Canada' in l_e(c,p,os)
0.654653670707977,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Canada' in l_e(c,p,os)
0.654653670707977,42,18,18,1,0.428571428571429,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Canada' in l_e(c,p,os)
0.643920916216785,41,17,17,1,0.414634146341463,dbo:CityDistrict in c_e and exists o : (e, dbp:province, o) in G => ', Canada. ' in l_e(c,p,os)
0.636209010280352,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan' in l_e(c,p,os)
0.636209010280352,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan' in l_e(c,p,os)
0.636209010280352,42,17,17,1,0.404761904761905,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Canada. ' in l_e(c,p,os)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ' Saskatchewan Canada' in l_e(c,p,os)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => 'Saskatchewan Canada' in l_e(c,p,os)
0.617213399848368,42,16,16,1,0.380952380952381,dbo:CityDistrict in c_e and exists o : (e, dbp:city, o) in G => ', Saskatchewan, Canada. ' in l_e(c,p,os)
0.586515131944607,625,215,215,1,0.344,dbo:CityDistrict in c_e and exists o : (e, dbo:governmentType, o) in G => ' is a ' in l_e(c,p,so)
0.518610237167201,4629,1245,1245,1,0.268956578094621,dbo:CityDistrict in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
