value,supA,supB,supAB,condBA,condAB,string
0.246560264171712,448,1369,448,0.327246165084003,1,dbo:Enzyme in c_e and 'EC 1' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.240288568257492,433,1369,433,0.316289262235208,1,dbo:Enzyme in c_e and ' (EC 1.' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.187180258802287,2211,1112,622,0.559352517985611,0.281320669380371,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.182122905027933,2211,1369,652,0.476260043827611,0.294889190411578,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.137627305257363,2211,1422,500,0.351617440225035,0.226142017186793,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.136612021857924,52,131,25,0.190839694656489,0.480769230769231,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.109882964889467,169,1369,169,0.123447772096421,1,dbo:Enzyme in c_e and 'EC 1.1' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.100109609061016,2211,526,274,0.520912547528517,0.123925825418363,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0993421052631579,151,1369,151,0.110299488677867,1,dbo:Enzyme in c_e and ' (EC 1.1.' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0980547836443033,2220,299,247,0.826086956521739,0.111261261261261,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.0947136563876652,43,411,43,0.104622871046229,1,dbo:Enzyme in c_e and 'EC 1.1' in l_e(c,p,so) => (e, dbp:ecNumber, "1.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.0909694555112882,137,1369,137,0.100073046018992,1,dbo:Enzyme in c_e and 'EC 1.14' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0909694555112882,137,1369,137,0.100073046018992,1,dbo:Enzyme in c_e and '1.14' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.0902777777777778,52,92,13,0.141304347826087,0.25,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:name, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
