value,supA,supB,supAB,condBA,condAB,string
1,4320,454,454,1,0.105092592592593,dbo:FootballMatch in c_e and exists o : (e, dbo:team, o) in G => 'contested' in l_e(c,p,so)
1,3919,437,437,1,0.111508037764736,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'played on' in l_e(c,p,so)
1,3919,460,460,1,0.117376881857617,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'played' in l_e(c,p,so)
1,4376,453,453,1,0.103519195612431,dbo:FootballMatch in c_e and exists o : (e, dbp:team, o) in G => 'contested' in l_e(c,p,so)
1,3856,417,417,1,0.108143153526971,dbo:FootballMatch in c_e and exists o : (e, dbo:location, o) in G => 'played' in l_e(c,p,so)
1,4585,481,481,1,0.104907306434024,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'played on' in l_e(c,p,so)
1,4585,506,506,1,0.110359869138495,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'played' in l_e(c,p,so)
1,3596,398,398,1,0.110678531701891,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match of' in l_e(c,p,so)
1,3596,392,392,1,0.109010011123471,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final match' in l_e(c,p,so)
1,3596,404,404,1,0.112347052280311,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match of the' in l_e(c,p,so)
1,3596,381,381,1,0.1059510567297,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final match of' in l_e(c,p,so)
1,3596,396,396,1,0.110122358175751,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match of the' in l_e(c,p,so)
1,3596,523,523,1,0.145439377085651,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match' in l_e(c,p,so)
1,3596,582,582,1,0.161846496106785,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final' in l_e(c,p,so)
1,3596,568,568,1,0.157953281423804,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final' in l_e(c,p,so)
1,3596,417,417,1,0.115962180200222,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match' in l_e(c,p,so)
