value,supA,supB,supAB,condBA,condAB,string
0.387096774193548,77,31,12,0.387096774193548,0.155844155844156,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Pi_Mu_chapters, dbp:location, e) in G
0.387096774193548,62,142,24,0.169014084507042,0.387096774193548,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.380952380952381,142,42,16,0.380952380952381,0.112676056338028,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.375,32,91,12,0.131868131868132,0.375,dbo:City in c_e and 'is home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.352941176470588,34,91,12,0.131868131868132,0.352941176470588,dbo:City in c_e and 'is home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.342857142857143,35,91,12,0.131868131868132,0.342857142857143,dbo:City in c_e and 'home to' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.338709677419355,62,128,21,0.1640625,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.338709677419355,62,165,21,0.127272727272727,0.338709677419355,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.333333333333333,77,42,14,0.333333333333333,0.181818181818182,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Rho_Chi_chapters, dbp:location, e) in G
0.333333333333333,142,63,21,0.333333333333333,0.147887323943662,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.324675324675325,77,165,25,0.151515151515152,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Phi_Beta_Sigma_chapters, dbp:location, e) in G
0.324675324675325,77,142,25,0.176056338028169,0.324675324675325,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Delta_Sigma_Theta_chapters, dbp:location, e) in G
0.311688311688312,77,103,24,0.233009708737864,0.311688311688312,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.307692307692308,39,103,12,0.116504854368932,0.307692307692308,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
0.306451612903226,62,91,19,0.208791208791209,0.306451612903226,dbo:City in c_e and 'home' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.292307692307692,142,65,19,0.292307692307692,0.133802816901408,dbo:City in c_e and 'city' in l_e(c,p,so) => (dbr:List_of_Alpha_Epsilon_Pi_chapters, dbp:location, e) in G
0.282051282051282,39,71,11,0.154929577464789,0.282051282051282,dbo:City in c_e and 'County' in l_e(c,p,so) => (dbr:List_of_Delta_Chi_chapters, dbp:location, e) in G
0.277777777777778,77,36,10,0.277777777777778,0.12987012987013,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Omega_Delta_Phi_chapters, dbp:location, e) in G
0.272727272727273,77,128,21,0.1640625,0.272727272727273,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Kappa_Alpha_Psi_chapters, dbp:location, e) in G
0.26984126984127,77,63,17,0.26984126984127,0.220779220779221,dbo:City in c_e and 'city in' in l_e(c,p,so) => (dbr:List_of_Sigma_Pi_chapters, dbp:location, e) in G
0.260869565217391,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.260869565217391,46,91,12,0.131868131868132,0.260869565217391,dbo:City in c_e and 'a city in' in l_e(c,p,so) => (dbr:List_of_Alpha_Tau_Omega_chapters, dbp:location, e) in G
0.260869565217391,46,103,12,0.116504854368932,0.260869565217391,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => (dbr:List_of_Lambda_Chi_Alpha_chapters, dbp:location, e) in G
