value,supA,supB,supAB,condBA,condAB,string
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
1,22,22,22,1,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.977272727272727,22,21,21,1,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.966666666666667,30,28,28,1,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on' in l_e(c,p,so)
0.949425287356322,30,29,28,0.96551724137931,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm' in l_e(c,p,so)
0.933794466403162,22,23,21,0.91304347826087,0.954545454545455,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected' in l_e(c,p,so)
0.923076923076923,22,26,22,0.846153846153846,1,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected' in l_e(c,p,so)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.840909090909091,22,15,15,1,0.681818181818182,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.833333333333333,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September 25' in l_e(c,p,so)
0.833333333333333,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September' in l_e(c,p,so)
0.833333333333333,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September 25' in l_e(c,p,so)
0.833333333333333,30,20,20,1,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Sejm on September 25' in l_e(c,p,so)
0.8,30,42,28,0.666666666666667,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'September' in l_e(c,p,so)
0.787878787878788,30,22,20,0.909090909090909,0.666666666666667,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on September' in l_e(c,p,so)
0.784848484848485,22,15,14,0.933333333333333,0.636363636363636,dbo:Politician in c_e and (e, dbo:activeYearsStartDate, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the' in l_e(c,p,so)
0.772727272727273,88,48,48,1,0.545454545454545,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.755681818181818,88,45,45,1,0.511363636363636,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician' in l_e(c,p,os)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm on' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to the Sejm' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm on' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Sejm' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => ' was elected to the Sejm on ' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'to the Sejm on' in l_e(c,p,so)
0.75,30,15,15,1,0.5,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to the Sejm' in l_e(c,p,so)
0.704716981132075,30,53,27,0.509433962264151,0.9,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was elected to' in l_e(c,p,so)
0.701904761904762,42,25,22,0.88,0.523809523809524,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.6875,88,33,33,1,0.375,dbo:Politician in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian politician. ' in l_e(c,p,os)
0.6875,42,24,21,0.875,0.5,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.67287784679089,42,23,20,0.869565217391304,0.476190476190476,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.672549019607843,30,68,28,0.411764705882353,0.933333333333333,dbo:Politician in c_e and (e, dbp:termStart, "2005-09-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'elected to' in l_e(c,p,so)
0.654761904761905,42,24,20,0.833333333333333,0.476190476190476,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'a Bangladesh' in l_e(c,p,so)
0.654007285974499,122,45,43,0.955555555555556,0.352459016393443,dbo:Politician in c_e and (e, dbp:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.653846153846154,42,26,21,0.807692307692308,0.5,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'Bangladesh' in l_e(c,p,so)
0.652542372881356,59,18,18,1,0.305084745762712,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.647321428571429,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbp:party, dbr:Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.647321428571429,42,16,15,0.9375,0.357142857142857,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => ' is a Bangladesh ' in l_e(c,p,so)
0.646153846153846,65,19,19,1,0.292307692307692,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian' in l_e(c,p,os)
0.639233954451346,42,23,19,0.826086956521739,0.452380952380952,dbo:Politician in c_e and (e, dbo:party, dbr:Bangladesh_Awami_League) in G => 'is a Bangladesh' in l_e(c,p,so)
0.623076923076923,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician' in l_e(c,p,os)
0.623076923076923,65,16,16,1,0.246153846153846,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'sian politician. ' in l_e(c,p,os)
0.60969089390142,133,45,41,0.911111111111111,0.308270676691729,dbo:Politician in c_e and (e, dbo:party, dbr:Conservative_Party_(UK)) in G => 'servative' in l_e(c,p,os)
0.606617647058824,17,16,10,0.625,0.588235294117647,dbo:Politician in c_e and (e, dbo:birthPlace, dbr:Afghanistan) in G => 'istan' in l_e(c,p,os)
0.604166666666667,72,15,15,1,0.208333333333333,dbo:Politician in c_e and (e, dbo:deathPlace, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.589090909090909,50,22,18,0.818181818181818,0.36,dbo:Politician in c_e and (e, dbp:party, dbr:Australian_Labor_Party) in G => 'Australian' in l_e(c,p,so)
0.578137651821862,65,19,17,0.894736842105263,0.261538461538462,dbo:Politician in c_e and (e, dbp:honorificPrefix, dbr:Malay_styles_and_titles) in G => 'politician' in l_e(c,p,os)
0.573943661971831,142,21,21,1,0.147887323943662,dbo:Politician in c_e and (e, dbp:party, dbr:Indian_National_Congress) in G => 'Indian National' in l_e(c,p,so)
0.571428571428571,35,21,15,0.714285714285714,0.428571428571429,dbo:Politician in c_e and (e, dbp:citizenship, dbr:Malaysians) in G => ' politician. ' in l_e(c,p,os)
0.567647058823529,170,23,23,1,0.135294117647059,dbo:Politician in c_e and (e, dbo:party, dbr:Indian_National_Congress) in G => 'Indian National' in l_e(c,p,so)
