value,supA,supB,supAB,condBA,condAB,string
0.571771874896866,17,52,17,0.326923076923077,1,dbo:Film in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.529812942826018,16,57,16,0.280701754385965,1,dbo:Film in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.529812942826018,16,57,16,0.280701754385965,1,dbo:Film in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.519453299892522,449,1664,449,0.269831730769231,1,dbo:Film in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:releaseDate, o) in G
0.494516785355628,796,3255,796,0.244546850998464,1,dbo:Film in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.493318185209513,55,226,55,0.243362831858407,1,dbo:Film in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.475451954197172,1881,8321,1881,0.22605456074991,1,dbo:Film in c_e and 'directed' in l_e(c,p,so) => exists o : (e, dbo:director, o) in G
0.47342551149902,1865,8321,1865,0.224131714938108,1,dbo:Film in c_e and 'directed by' in l_e(c,p,so) => exists o : (e, dbo:director, o) in G
0.460857223585541,48,226,48,0.212389380530973,1,dbo:Film in c_e and ' (Russian: ' in l_e(c,p,so) => exists o : (e, dbp:nativeName, o) in G
0.45557345160942,1727,8321,1727,0.207547169811321,1,dbo:Film in c_e and 'film' in l_e(c,p,so) => exists o : (e, dbo:director, o) in G
0.455435829874988,2029,9782,2029,0.207421795133919,1,dbo:Film in c_e and 'directed' in l_e(c,p,so) => exists o : (e, dbp:director, o) in G
0.45284714609054,2006,9782,2006,0.205070537722347,1,dbo:Film in c_e and 'directed by' in l_e(c,p,so) => exists o : (e, dbp:director, o) in G
0.435704577481903,1857,9782,1857,0.189838478838683,1,dbo:Film in c_e and 'film' in l_e(c,p,so) => exists o : (e, dbp:director, o) in G
0.426977538673203,1517,8321,1517,0.182309818531426,1,dbo:Film in c_e and 'film directed' in l_e(c,p,so) => exists o : (e, dbo:director, o) in G
0.4258502032705,1509,8321,1509,0.181348395625526,1,dbo:Film in c_e and 'film directed by' in l_e(c,p,so) => exists o : (e, dbo:director, o) in G
0.409456806395271,1640,9782,1640,0.167654876303414,1,dbo:Film in c_e and 'film directed' in l_e(c,p,so) => exists o : (e, dbp:director, o) in G
0.40795604335035,1628,9782,1628,0.166428133306072,1,dbo:Film in c_e and 'film directed by' in l_e(c,p,so) => exists o : (e, dbp:director, o) in G
0.378423864820245,471,3289,471,0.143204621465491,1,dbo:Film in c_e and 'Indian' in l_e(c,p,so) => exists o : (e, dbo:language, o) in G
0.347570667818095,36,298,36,0.120805369127517,1,dbo:Film in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.340432136754301,35,302,35,0.115894039735099,1,dbo:Film in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:recorded, o) in G
0.334396600254818,35,313,35,0.111821086261981,1,dbo:Film in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
