value,supA,supB,supAB,condBA,condAB,string
0.306071964017991,1131,230,117,0.508695652173913,0.103448275862069,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.296979502588316,1131,241,118,0.489626556016597,0.104332449160035,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:deathCause, e) in G
0.285714285714286,42,30,10,0.333333333333333,0.238095238095238,dbo:Disease in c_e and 'days after' in l_e => exists s : (s, dbp:target, e) in G
0.275502377665286,1107,689,234,0.339622641509434,0.211382113821138,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.272586902817494,2521,689,295,0.428156748911466,0.117017056723522,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbp:differential, e) in G
0.268588492401114,1131,689,230,0.333817126269956,0.203359858532272,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:differential, e) in G
0.267882669673915,1131,668,225,0.336826347305389,0.19893899204244,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.266438667380686,1107,668,222,0.332335329341317,0.200542005420054,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.261715296198055,1131,312,128,0.41025641025641,0.113174182139699,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.260809425395844,1131,326,132,0.404907975460123,0.116710875331565,dbo:Disease in c_e and 'include' in l_e => exists s : (s, dbp:complications, e) in G
0.260380171826122,2521,668,275,0.411676646706587,0.109083696945656,dbo:Disease in c_e and 'also' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.255660168226097,347,689,118,0.171262699564586,0.340057636887608,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:differential, e) in G
0.250616704884998,1107,312,122,0.391025641025641,0.110207768744354,dbo:Disease in c_e and 'symptoms' in l_e => exists s : (s, dbo:medicalCause, e) in G
0.249594471000362,347,668,114,0.170658682634731,0.328530259365994,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.249324100067763,433,668,131,0.196107784431138,0.302540415704388,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbo:differentialDiagnosis, e) in G
0.244455096082618,433,689,130,0.188679245283019,0.300230946882217,dbo:Disease in c_e and 'Symptoms' in l_e => exists s : (s, dbp:differential, e) in G
0.238579125422879,347,230,66,0.28695652173913,0.190201729106628,dbo:Disease in c_e and 'may include' in l_e => exists s : (s, dbp:deathCause, e) in G
0.233890209883787,705,689,163,0.236574746008708,0.231205673758865,dbo:Disease in c_e and 'pain' in l_e => exists s : (s, dbp:differential, e) in G
