value,supA,supB,supAB,condBA,condAB,string
0.311475409836066,19,42,19,0.452380952380952,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:sport, o) in G
0.247422680412371,24,73,24,0.328767123287671,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:home, o) in G
0.244897959183673,24,74,24,0.324324324324324,1,dbo:RugbyClub in c_e and ' was ' in l_e(c,p,so) => exists o : (e, dbp:away, o) in G
0.223684210526316,34,118,34,0.288135593220339,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.217896865520728,431,1547,431,0.278603749191984,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.214285714285714,27,99,27,0.272727272727273,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.206004140786749,398,1534,398,0.259452411994785,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.191745036572623,367,1547,367,0.237233354880414,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.188524590163934,23,99,23,0.232323232323232,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.186206896551724,27,118,27,0.228813559322034,1,dbo:RugbyClub in c_e and ' represents ' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.180993059263214,339,1534,339,0.220990873533246,1,dbo:RugbyClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.141032759578012,254,1547,254,0.164188752424047,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.140555555555556,253,1547,253,0.163542340012928,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.138641425389755,249,1547,249,0.160956690368455,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.13527110117384,242,1547,242,0.156431803490627,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.131370328425821,232,1534,232,0.151238591916558,1,dbo:RugbyClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.12989222915485,229,1534,229,0.149282920469361,1,dbo:RugbyClub in c_e and 'union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.127572016460905,31,212,31,0.14622641509434,1,dbo:RugbyClub in c_e and 'Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.127417519908987,224,1534,224,0.146023468057366,1,dbo:RugbyClub in c_e and 'rugby union' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.126423690205011,222,1534,222,0.144719687092568,1,dbo:RugbyClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.12400906002265,219,1547,219,0.141564318034906,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.121420389461627,212,1534,212,0.138200782268579,1,dbo:RugbyClub in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.116666666666667,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.116666666666667,28,212,28,0.132075471698113,1,dbo:RugbyClub in c_e and 'is an Irish' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.112970711297071,27,212,27,0.127358490566038,1,dbo:RugbyClub in c_e and ' is an Irish ' in l_e(c,p,so) => exists o : (e, dbp:countryflagvar, o) in G
0.103707995365006,179,1547,179,0.115707821590175,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.0997652582159624,170,1534,170,0.110821382007823,1,dbo:RugbyClub in c_e and 'Rugby' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.0952380952380952,28,266,28,0.105263157894737,1,dbo:RugbyClub in c_e and 'represents' in l_e(c,p,so) => exists o : (e, dbp:country, o) in G
0.0947922761849034,162,1547,162,0.104718810601164,1,dbo:RugbyClub in c_e and 'rugby' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
0.0921361502347418,157,1547,157,0.101486748545572,1,dbo:RugbyClub in c_e and 'union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.0916030534351145,156,1547,156,0.100840336134454,1,dbo:RugbyClub in c_e and 'rugby union club' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
