value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,27,22,18,0.818181818181818,0.666666666666667,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'British-owned' in l_e
0.623655913978495,86,93,58,0.623655913978495,0.674418604651163,dbo:RailwayLine in c_e and exists s : (s, dbp:name, e) in G => 'Tokyo' in l_e
0.592592592592593,27,25,16,0.64,0.592592592592593,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'in Spanish' in l_e
0.592592592592593,27,25,16,0.64,0.592592592592593,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'in Argentina' in l_e
0.592592592592593,27,23,16,0.695652173913043,0.592592592592593,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'in Spanish Ferrocarril' in l_e
0.571428571428571,27,35,20,0.571428571428571,0.740740740740741,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Argentina' in l_e
0.5625,27,32,18,0.5625,0.666666666666667,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Spanish Ferrocarril' in l_e
0.555555555555556,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'a British-owned' in l_e
0.555555555555556,27,15,15,1,0.555555555555556,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'was a British-owned' in l_e
0.489384574039237,2314,3721,1821,0.489384574039237,0.78694900605013,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway' in l_e
0.482758620689655,27,29,14,0.482758620689655,0.518518518518518,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'operated a' in l_e
0.475475475475475,1998,1906,950,0.498426023084995,0.475475475475475,dbo:RailwayLine in c_e and exists s : (s, dbp:line, e) in G => 'railway line' in l_e
0.46875,15,32,15,0.46875,1,dbo:RailwayLine in c_e and exists s : (s, dbp:multiline, e) in G => 'of the New York City' in l_e
0.466666666666667,27,45,21,0.466666666666667,0.777777777777778,dbo:RailwayLine in c_e and exists s : (s, dbo:predecessor, e) in G => 'Ferrocarril' in l_e
0.464995678478825,2314,1906,1076,0.564533053515215,0.464995678478825,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'railway line' in l_e
0.445788336933045,2314,4630,2064,0.445788336933045,0.891961970613656,dbo:RailwayLine in c_e and exists s : (s, dbo:servingRailwayLine, e) in G => 'line' in l_e
0.443181818181818,70,88,39,0.443181818181818,0.557142857142857,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'in the Indian state' in l_e
0.443181818181818,70,88,39,0.443181818181818,0.557142857142857,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'in the Indian state of' in l_e
0.440860215053763,70,93,41,0.440860215053763,0.585714285714286,dbo:RailwayLine in c_e and exists s : (s, dbp:branch, e) in G => 'in the Indian' in l_e
