value,supA,supB,supAB,condBA,condAB,string
0.942809041582063,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'New Zealand' in l_e
0.942809041582063,18,16,16,1,0.888888888888889,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_Zealand) in G => 'Zealand' in l_e
0.941357448663283,26,25,24,0.96,0.923076923076923,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian' in l_e
0.880520559496598,79,80,70,0.875,0.886075949367089,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.85639856558768,93,101,83,0.821782178217822,0.89247311827957,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.85485041426511,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia' in l_e
0.85485041426511,26,19,19,1,0.730769230769231,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.829227982896771,50,42,38,0.904761904761905,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark' in l_e
0.824957911384305,50,36,35,0.972222222222222,0.7,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Danish' in l_e
0.824525618665197,93,71,67,0.943661971830986,0.720430107526882,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.82267939335692,93,87,74,0.850574712643678,0.795698924731183,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.80860754006264,26,17,17,1,0.653846153846154,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Russia) in G => 'is a Russian' in l_e
0.787400787401181,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'a Danish' in l_e
0.787400787401181,50,31,31,1,0.62,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'is a Danish' in l_e
0.784464540552736,26,25,20,0.8,0.769230769230769,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Czech_Republic) in G => 'Czech' in l_e
0.784340406595071,79,60,54,0.9,0.683544303797468,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'an Australian' in l_e
0.757240185418536,24,21,17,0.80952380952381,0.708333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'American' in l_e
0.752217203341651,29,22,19,0.863636363636364,0.655172413793103,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'German' in l_e
0.745241313525099,25,26,19,0.730769230769231,0.76,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Wales' in l_e
0.743877448600632,48,41,33,0.804878048780488,0.6875,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Swedish' in l_e
0.742781352708207,29,16,16,1,0.551724137931034,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'a German' in l_e
0.742610657232506,24,17,15,0.882352941176471,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'California' in l_e
0.740531631177355,93,51,51,1,0.548387096774194,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is' in l_e
0.739830037811716,48,44,34,0.772727272727273,0.708333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden' in l_e
0.721687836487032,48,25,25,1,0.520833333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden is' in l_e
0.719194952228076,29,15,15,1,0.517241379310345,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'is a German' in l_e
0.718996635678813,93,52,50,0.961538461538462,0.537634408602151,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish' in l_e
0.691125424854558,79,49,43,0.877551020408163,0.544303797468354,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'is an Australian' in l_e
0.679974699086554,93,43,43,1,0.462365591397849,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is a' in l_e
0.66395280956807,48,25,23,0.92,0.479166666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'a Swedish' in l_e
0.662122191971731,48,23,22,0.956521739130435,0.458333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'is a Swedish' in l_e
0.661672838549106,264,268,176,0.656716417910448,0.666666666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'former' in l_e
0.643595902934838,24,17,13,0.764705882352941,0.541666666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Americans) in G => 'an American' in l_e
0.640020480983092,93,42,40,0.952380952380952,0.43010752688172,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish speedway' in l_e
0.639430189889354,93,40,39,0.975,0.419354838709677,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish speedway rider' in l_e
0.619677335393187,25,15,12,0.8,0.48,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Sydney' in l_e
0.617213399848368,25,42,20,0.476190476190476,0.8,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South' in l_e
0.616441400296898,50,19,19,1,0.38,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark is' in l_e
0.612825877028341,18,25,13,0.52,0.722222222222222,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Swedish_Individual_Speedway_Championship) in G => 'Sweden is' in l_e
0.612700848795472,171,129,91,0.705426356589147,0.532163742690059,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:England) in G => 'England' in l_e
0.612372435695794,48,18,18,1,0.375,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden is a' in l_e
0.604641544925142,93,34,34,1,0.365591397849462,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland is a Polish' in l_e
0.596658329743896,93,37,35,0.945945945945946,0.376344086021505,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish speedway' in l_e
0.595941212989568,93,35,34,0.971428571428571,0.365591397849462,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish speedway rider' in l_e
0.570863255632051,264,744,253,0.34005376344086,0.958333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'rider' in l_e
0.559969753490671,264,755,250,0.33112582781457,0.946969696969697,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'speedway' in l_e
0.555535462767052,79,42,32,0.761904761904762,0.405063291139241,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'South' in l_e
0.55475288181173,140,47,45,0.957446808510638,0.321428571428571,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'Leicester Lions' in l_e
0.55,16,25,11,0.44,0.6875,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Czechoslovakia) in G => 'Czech' in l_e
0.547722557505166,50,15,15,1,0.3,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark is a' in l_e
0.546262788914918,264,713,237,0.332398316970547,0.897727272727273,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'speedway rider' in l_e
0.544228381472067,264,659,227,0.344461305007587,0.859848484848485,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'born' in l_e
0.534017979244458,140,53,46,0.867924528301887,0.328571428571429,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'Lions' in l_e
0.533744996164116,43,16,14,0.875,0.325581395348837,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Hackney_Hawks) in G => 'Hackney Hawks' in l_e
0.533744996164116,43,16,14,0.875,0.325581395348837,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Hackney_Hawks) in G => 'Hawks' in l_e
0.533001790889026,18,44,15,0.340909090909091,0.833333333333333,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Swedish_Individual_Speedway_Championship) in G => 'Sweden' in l_e
0.533001790889026,22,16,10,0.625,0.454545454545455,dbo:SpeedwayRider in c_e and exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1937' in l_e
0.53218645593042,171,58,53,0.913793103448276,0.309941520467836,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:England) in G => 'England is' in l_e
0.529106716126994,93,28,27,0.964285714285714,0.290322580645161,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish speedway rider' in l_e
0.529106716126994,93,28,27,0.964285714285714,0.290322580645161,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'is a Polish speedway' in l_e
0.526705508734395,171,57,52,0.912280701754386,0.304093567251462,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:England) in G => 'England is a' in l_e
0.526315789473684,19,19,10,0.526315789473684,0.526315789473684,dbo:SpeedwayRider in c_e and exists p : (e, p, "Denmark"@en) in G => 'Denmark is' in l_e
0.520031433961152,52,16,15,0.9375,0.288461538461538,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Newport_Wasps) in G => 'Newport' in l_e
0.510481275861247,140,58,46,0.793103448275862,0.328571428571429,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'Leicester' in l_e
0.510310363079829,16,24,10,0.416666666666667,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'is an Australian speedway rider' in l_e
0.510310363079829,16,24,10,0.416666666666667,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'is an Australian speedway' in l_e
0.509471515668077,177,659,174,0.264036418816388,0.983050847457627,dbo:SpeedwayRider in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.500648448628207,93,29,26,0.896551724137931,0.279569892473118,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish motorcycle' in l_e
0.500648448628207,93,29,26,0.896551724137931,0.279569892473118,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish motorcycle speedway' in l_e
0.5,16,25,10,0.4,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'an Australian speedway rider' in l_e
0.5,16,25,10,0.4,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian speedway rider' in l_e
0.5,16,25,10,0.4,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'an Australian speedway' in l_e
0.5,22,22,11,0.5,0.5,dbo:SpeedwayRider in c_e and exists p : (e, p, "1937"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1938' in l_e
0.498903616741041,93,27,25,0.925925925925926,0.268817204301075,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish motorcycle speedway rider' in l_e
0.49315663151119,264,175,106,0.605714285714286,0.401515151515151,dbo:SpeedwayRider in c_e and exists p : (e, p, "Retired"@en) in G => 'a former' in l_e
0.492056280281487,21,71,19,0.267605633802817,0.904761904761905,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Polish_Junior_Individual_Speedway_Championship) in G => 'a Polish' in l_e
0.491028616140236,79,21,20,0.952380952380952,0.253164556962025,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'New South Wales' in l_e
0.491028616140236,79,21,20,0.952380952380952,0.253164556962025,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'New South' in l_e
0.491028616140236,79,21,20,0.952380952380952,0.253164556962025,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'South Wales' in l_e
0.490511471587973,63,38,24,0.631578947368421,0.380952380952381,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Speedway_World_Team_Cup) in G => 'World Team' in l_e
0.485071250072666,17,25,10,0.4,0.588235294117647,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Allsvenskan_(speedway)) in G => 'Sweden is' in l_e
0.481451516291884,177,755,176,0.233112582781457,0.994350282485876,dbo:SpeedwayRider in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway' in l_e
0.481125224324688,16,27,10,0.37037037037037,0.625,dbo:SpeedwayRider in c_e and exists p : (e, p, "Australian"@en) in G => 'Australian speedway' in l_e
0.479463301485384,29,15,10,0.666666666666667,0.344827586206897,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.478539204462751,177,713,170,0.238429172510519,0.96045197740113,dbo:SpeedwayRider in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'speedway rider' in l_e
0.476997779575996,93,25,23,0.92,0.247311827956989,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish motorcycle speedway' in l_e
0.476997779575996,93,25,23,0.92,0.247311827956989,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish motorcycle' in l_e
0.476351188471863,79,27,22,0.814814814814815,0.278481012658228,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian speedway' in l_e
0.476095228569523,75,17,17,1,0.226666666666667,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Cradley_Heathens) in G => 'Cradley' in l_e
0.473974902552659,177,744,172,0.231182795698925,0.971751412429379,dbo:SpeedwayRider in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rider' in l_e
0.470784078692239,152,659,149,0.226100151745068,0.980263157894737,dbo:SpeedwayRider in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.469573816706999,43,27,16,0.592592592592593,0.372093023255814,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Hackney_Hawks) in G => 'Hackney' in l_e
0.46957213614949,159,659,152,0.230652503793627,0.955974842767296,dbo:SpeedwayRider in c_e and exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.465667132334032,93,24,22,0.916666666666667,0.236559139784946,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish motorcycle speedway rider' in l_e
0.464790168067512,140,86,51,0.593023255813954,0.364285714285714,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'former motorcycle speedway rider' in l_e
0.464790168067512,140,86,51,0.593023255813954,0.364285714285714,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'former motorcycle' in l_e
0.464790168067512,140,86,51,0.593023255813954,0.364285714285714,dbo:SpeedwayRider in c_e and exists p : (e, p, dbr:Leicester_Lions) in G => 'former motorcycle speedway' in l_e
