value,supA,supB,supAB,condBA,condAB,string
1,32,25,25,1,0.78125,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Santo_Domingo) in G => 'in Santo Domingo is a' in l_e
1,32,25,25,1,0.78125,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Santo_Domingo) in G => 'Domingo is a' in l_e
1,32,25,25,1,0.78125,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Santo_Domingo) in G => 'Santo Domingo is' in l_e
1,32,25,25,1,0.78125,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Santo_Domingo) in G => 'in Santo Domingo is' in l_e
1,32,25,25,1,0.78125,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Santo_Domingo) in G => 'Santo Domingo is a' in l_e
1,32,25,25,1,0.78125,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Santo_Domingo) in G => 'Domingo is' in l_e
1,32,77,32,0.415584415584416,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Santo_Domingo) in G => 'Dominican' in l_e
1,16,116,16,0.137931034482759,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Sofia) in G => 'Bulgarian' in l_e
1,17,22,17,0.772727272727273,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Estonia) in G => 'Estonian' in l_e
1,17,20,17,0.85,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Estonia) in G => 'Estonian volleyball' in l_e
1,17,20,17,0.85,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Estonia) in G => 'Estonian volleyball player' in l_e
1,16,77,16,0.207792207792208,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Dominican_Republic) in G => 'Dominican' in l_e
1,21,129,21,0.162790697674419,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Athens) in G => 'Greek' in l_e
1,34,15,15,1,0.441176470588235,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Greece) in G => 'Greece is a female professional' in l_e
1,34,15,15,1,0.441176470588235,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Greece) in G => 'Greece is a female' in l_e
1,34,129,34,0.263565891472868,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Greece) in G => 'Greek' in l_e
1,40,113,40,0.353982300884956,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'Serbian' in l_e
1,52,18,18,1,0.346153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'Iranian national team' in l_e
1,52,17,17,1,0.326923076923077,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'for the Iranian' in l_e
1,52,18,18,1,0.346153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'the Iranian national' in l_e
1,52,17,17,1,0.326923076923077,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'for the Iranian national team' in l_e
1,52,18,18,1,0.346153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'the Iranian national team' in l_e
1,52,17,17,1,0.326923076923077,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'for the Iranian national' in l_e
1,52,18,18,1,0.346153846153846,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'Iranian national' in l_e
1,52,20,20,1,0.384615384615385,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Iran) in G => 'the Iranian' in l_e
1,15,55,15,0.272727272727273,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Croatia) in G => 'Croatian' in l_e
1,85,19,19,1,0.223529411764706,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'current member of the Thailand' in l_e
1,85,19,19,1,0.223529411764706,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'member of the Thailand men's' in l_e
1,85,109,85,0.779816513761468,1,dbo:VolleyballPlayer in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai' in l_e
1,25,113,25,0.221238938053097,1,dbo:VolleyballPlayer in c_e and (e, dbp:title, "Serbia squads"@en) in G => 'Serbian' in l_e
1,29,54,29,0.537037037037037,1,dbo:VolleyballPlayer in c_e and (e, dbp:title, "Iran squads"@en) in G => 'Persian' in l_e
1,27,109,27,0.247706422018349,1,dbo:VolleyballPlayer in c_e and (e, dbp:title, "Thailand squads"@en) in G => 'Thai' in l_e
1,27,108,27,0.25,1,dbo:VolleyballPlayer in c_e and (e, dbp:title, "Thailand squads"@en) in G => 'Thailand' in l_e
1,64,325,64,0.196923076923077,1,dbo:VolleyballPlayer in c_e and (e, dbp:title, "Poland squads"@en) in G => 'Polish' in l_e
1,29,54,29,0.537037037037037,1,dbo:VolleyballPlayer in c_e and (e, dbp:fg, "White"@en) in G => 'Persian' in l_e
1,18,173,18,0.104046242774566,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Ankara) in G => 'Turkish' in l_e
1,41,113,41,0.36283185840708,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G => 'Serbian' in l_e
1,30,129,30,0.232558139534884,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Greece) in G => 'Greek' in l_e
1,30,15,15,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Greece) in G => 'Greece is a female' in l_e
1,30,15,15,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Greece) in G => 'Greece is a female professional' in l_e
1,85,19,19,1,0.223529411764706,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'current member of the Thailand' in l_e
1,85,19,19,1,0.223529411764706,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'member of the Thailand men's' in l_e
1,85,109,85,0.779816513761468,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Thai' in l_e
1,18,129,18,0.13953488372093,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Athens) in G => 'Greek' in l_e
1,16,20,16,0.8,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Estonia) in G => 'Estonian volleyball' in l_e
1,16,22,16,0.727272727272727,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Estonia) in G => 'Estonian' in l_e
1,16,20,16,0.8,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Estonia) in G => 'Estonian volleyball player' in l_e
1,16,116,16,0.137931034482759,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Sofia) in G => 'Bulgarian' in l_e
1,27,77,27,0.350649350649351,1,dbo:VolleyballPlayer in c_e and (e, dbp:birthPlace, dbr:Santo_Domingo) in G => 'Dominican' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'part of the Mexico men's' in l_e
1,36,18,18,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexico men's national volleyball team' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'of the Mexico men's national' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexican male volleyball player He' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'is a Mexican male volleyball' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'the Mexico men's national volleyball' in l_e
1,36,19,19,1,0.527777777777778,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexican male volleyball' in l_e
1,36,18,18,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexico men's national' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'the Mexico men's' in l_e
1,36,17,17,1,0.472222222222222,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'a Mexican male' in l_e
1,36,53,36,0.679245283018868,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexican' in l_e
1,36,20,20,1,0.555555555555556,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexican male' in l_e
1,36,18,18,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexico men's' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'of the Mexico men's' in l_e
1,36,17,17,1,0.472222222222222,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexican male volleyball player' in l_e
1,36,17,17,1,0.472222222222222,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'is a Mexican male' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'a Mexican male volleyball' in l_e
1,36,16,16,1,0.444444444444444,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'the Mexico men's national' in l_e
1,36,18,18,1,0.5,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Mexico) in G => 'Mexico men's national volleyball' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'Spanish former volleyball' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'a Spanish former' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'is a Spanish former volleyball' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'a Spanish former volleyball player' in l_e
1,46,19,19,1,0.41304347826087,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'Spanish former volleyball player who' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'Spanish former' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'is a Spanish former' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'Spanish former volleyball player' in l_e
1,46,20,20,1,0.434782608695652,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Spain) in G => 'a Spanish former volleyball' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'Kazakhstani male' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'Kazakhstani male volleyball player' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'is a Kazakhstani male' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'a Kazakhstani male volleyball' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'a Kazakhstani male' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'Kazakhstani male volleyball' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'a Kazakhstani male volleyball player' in l_e
1,29,19,19,1,0.655172413793103,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'is part of the Kazakhstan' in l_e
1,29,15,15,1,0.517241379310345,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Kazakhstan) in G => 'is a Kazakhstani male volleyball' in l_e
1,43,22,22,1,0.511627906976744,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Egypt) in G => 'part of the Egypt men's' in l_e
1,43,19,19,1,0.441860465116279,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Egypt) in G => 'Egyptian male volleyball player He' in l_e
1,43,45,43,0.955555555555556,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, dbr:Egypt) in G => 'Egyptian' in l_e
1,15,35,15,0.428571428571429,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Slovenian"@en) in G => 'Slovenian' in l_e
1,15,32,15,0.46875,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Slovenian"@en) in G => 'a Slovenian' in l_e
1,15,32,15,0.46875,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Slovenian"@en) in G => 'is a Slovenian' in l_e
1,17,24,17,0.708333333333333,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Tunisia"@en) in G => 'the Tunisia men's national volleyball' in l_e
1,17,23,17,0.739130434782609,1,dbo:VolleyballPlayer in c_e and (e, dbp:nationality, "Tunisia"@en) in G => 'part of the Tunisia men's' in l_e
