value,supA,supB,supAB,condBA,condAB,string
1,21,68,21,0.308823529411765,1,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbp:location, dbr:Greece) in G
1,16,68,16,0.235294117647059,1,dbo:BasketballTeam in c_e and ' B.C. (' in l_e(c,p,so) => (e, dbp:location, dbr:Greece) in G
1,23,49,23,0.469387755102041,1,dbo:BasketballTeam in c_e and 'Iceland' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
1,18,49,18,0.36734693877551,1,dbo:BasketballTeam in c_e and ', Iceland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
1,18,49,18,0.36734693877551,1,dbo:BasketballTeam in c_e and ' Iceland' in l_e(c,p,os) => (e, dbo:location, dbr:Iceland) in G
1,16,71,16,0.225352112676056,1,dbo:BasketballTeam in c_e and ' B.C. (' in l_e(c,p,so) => (e, dbo:location, dbr:Greece) in G
1,21,71,21,0.295774647887324,1,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbo:location, dbr:Greece) in G
1,65,518,65,0.125482625482625,1,dbo:BasketballTeam in c_e and 'a professional' in l_e(c,p,so) => (e, dbp:dab, "basketball"@en) in G
1,167,518,167,0.322393822393822,1,dbo:BasketballTeam in c_e and 'professional' in l_e(c,p,so) => (e, dbp:dab, "basketball"@en) in G
1,52,518,52,0.1003861003861,1,dbo:BasketballTeam in c_e and 'is a professional' in l_e(c,p,so) => (e, dbp:dab, "basketball"@en) in G
0.947368421052632,19,49,18,0.36734693877551,0.947368421052632,dbo:BasketballTeam in c_e and ', Iceland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.947368421052632,19,49,18,0.36734693877551,0.947368421052632,dbo:BasketballTeam in c_e and ' Iceland' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.923076923076923,26,49,24,0.489795918367347,0.923076923076923,dbo:BasketballTeam in c_e and 'Iceland' in l_e(c,p,os) => (e, dbp:location, dbr:Iceland) in G
0.8,15,68,12,0.176470588235294,0.8,dbo:BasketballTeam in c_e and 'Greek' in l_e(c,p,so) => (e, dbp:location, dbr:Greece) in G
0.75,16,71,12,0.169014084507042,0.75,dbo:BasketballTeam in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.75,16,71,12,0.169014084507042,0.75,dbo:BasketballTeam in c_e and 'Greek' in l_e(c,p,so) => (e, dbo:location, dbr:Greece) in G
0.608695652173913,49,23,14,0.608695652173913,0.285714285714286,dbo:BasketballTeam in c_e and 'English' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico) in G
0.578947368421053,19,23,11,0.478260869565217,0.578947368421053,dbo:BasketballTeam in c_e and ' (English: ' in l_e(c,p,so) => (e, dbp:location, dbr:Mexico) in G
0.55,20,46,11,0.239130434782609,0.55,dbo:BasketballTeam in c_e and 'n professional' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.55,20,46,11,0.239130434782609,0.55,dbo:BasketballTeam in c_e and 'n professional basketball' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.55,20,49,11,0.224489795918367,0.55,dbo:BasketballTeam in c_e and 'based in the' in l_e(c,p,so) => (e, dbp:location, dbr:Iceland) in G
0.538461538461538,68,26,14,0.538461538461538,0.205882352941176,dbo:BasketballTeam in c_e and 'English' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.523809523809524,21,49,11,0.224489795918367,0.523809523809524,dbo:BasketballTeam in c_e and 'based in the' in l_e(c,p,so) => (e, dbo:location, dbr:Iceland) in G
0.523809523809524,21,49,11,0.224489795918367,0.523809523809524,dbo:BasketballTeam in c_e and 'n professional basketball' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.523809523809524,21,49,11,0.224489795918367,0.523809523809524,dbo:BasketballTeam in c_e and 'n professional' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.476190476190476,21,23,10,0.434782608695652,0.476190476190476,dbo:BasketballTeam in c_e and 'playing in the' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.476190476190476,21,31,10,0.32258064516129,0.476190476190476,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbp:location, dbr:Athens) in G
0.476190476190476,21,36,10,0.277777777777778,0.476190476190476,dbo:BasketballTeam in c_e and 'B.C ' in l_e(c,p,so) => (e, dbo:location, dbr:Athens) in G
0.454545454545455,22,23,10,0.434782608695652,0.454545454545455,dbo:BasketballTeam in c_e and 'playing in' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.454545454545455,22,23,10,0.434782608695652,0.454545454545455,dbo:BasketballTeam in c_e and 'playing' in l_e(c,p,so) => (e, dbo:league, dbr:Women's_National_Basketball_Association) in G
0.423076923076923,28,26,11,0.423076923076923,0.392857142857143,dbo:BasketballTeam in c_e and ' (English: ' in l_e(c,p,so) => (e, dbo:location, dbr:Mexico) in G
0.416666666666667,24,50,10,0.2,0.416666666666667,dbo:BasketballTeam in c_e and 'Basket' in l_e(c,p,so) => (e, dbp:location, dbr:France) in G
0.375,180,48,18,0.375,0.1,dbo:BasketballTeam in c_e and 'basketball club based' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.375,179,48,18,0.375,0.100558659217877,dbo:BasketballTeam in c_e and 'basketball club based in' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
0.333333333333333,39,46,13,0.282608695652174,0.333333333333333,dbo:BasketballTeam in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.333333333333333,36,63,12,0.19047619047619,0.333333333333333,dbo:BasketballTeam in c_e and 'Basket' in l_e(c,p,so) => (e, dbo:location, dbr:France) in G
0.304347826086957,92,46,14,0.304347826086957,0.152173913043478,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.304347826086957,92,46,14,0.304347826086957,0.152173913043478,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.304347826086957,135,46,14,0.304347826086957,0.103703703703704,dbo:BasketballTeam in c_e and 'basketball' in l_e(c,p,os) => (e, dbp:location, dbr:Italy) in G
0.285714285714286,52,49,14,0.285714285714286,0.269230769230769,dbo:BasketballTeam in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
0.285714285714286,110,49,14,0.285714285714286,0.127272727272727,dbo:BasketballTeam in c_e and 'based' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.285714285714286,109,49,14,0.285714285714286,0.128440366972477,dbo:BasketballTeam in c_e and 'based in' in l_e(c,p,os) => (e, dbo:location, dbr:Italy) in G
0.282608695652174,114,46,13,0.282608695652174,0.114035087719298,dbo:BasketballTeam in c_e and 'known' in l_e(c,p,so) => (e, dbp:location, dbr:Italy) in G
0.258620689655172,140,58,15,0.258620689655172,0.107142857142857,dbo:BasketballTeam in c_e and 'team' in l_e(c,p,so) => (e, dbo:league, dbr:Continental_Basketball_Association) in G
0.25,91,48,12,0.25,0.131868131868132,dbo:BasketballTeam in c_e and 'professional basketball club' in l_e(c,p,so) => (e, dbo:location, dbr:Germany) in G
